ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112095;"Pot à lait";"Manufacture de Sèvres";"vers 1774";"R 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101130;"Pot à lait ""Hébert""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099521;"Pot à lait";"Manufacture de Sèvres";1765;"OA 7207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102741;"Pot à lait de déjeuner";"Manufacture de Sèvres";1788;"TH 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102762;"Pot à lait";"Manufacture de Niderviller";"vers 1790";"TH 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117418;"Pot à lait";"Manufacture de Sèvres";"vers 1770";"TH 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101165;"Pot à lait du déjeuner des Cinq Sens";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108539;"Pot à lait de forme surbaissée";"Manufacture de Meissen";"vers 1750";"TH 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104998;"Pot à lait d'un déjeuner";"Manufacture de Sèvres";1782;"OA 11764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102739;"Pot à lait à trois pieds";"Sioux, Jean-Charles";1780;"TH 1240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332395;"Pot à lait";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 40210; UCAD 40210; 40210";"Département des Arts de l'Islam"
cl010097641;"Pot à lait, d'un ensemble de deux pièces (TH 1415)";"Manufacture dite du duc d'Orléans";"vers 1785";"TH 1416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102736;"Pot à lait de déjeuner (et son bol TH 1236)";"Manufacture de Sèvres";1778;"TH 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101119;"Pot à lait, du service à café (OA 11093 à 11095)";"Froment-Meurice, François-Désiré";"vers 1839";"OA 11095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112099;"Pièce d'un déjeuner de cinq pièces : Pot à lait";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106237;"Pot à lait d'un service de six pièces (R 995 à R 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103011;"Pièce d'un déjeuner de cinq pièces : pot à lait";"Manufacture de Sèvres";1771;"OA 7201 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113535;"Pot à lait, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117358;"Pièce d'un déjeuner : Un pot à lait à trois pieds";"Manufacture de Sèvres";;"OA 12439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324305;"Pichet ou pot à lait";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"MAO 938";"Département des Arts de l'Islam"
cl010102555;"Pièce d'un cabaret (TH 621 à 655) : pot à lait";"Manufacture de Meissen";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102408;"Pot à lait, d'un service de trois pièces (TH 1368 à 1370)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102745;"Pot à lait à une anse reposant sur trois petits pieds";"Manufacture de Sèvres";"vers 1779";"TH 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218499;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6128; 3085";"Service de l'Histoire du Louvre"
cl010099059;"Pot à lait, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104985;"Pot à lait du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
