ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208741;"Acquisition de Dunkerque";"MASSE Jean-Baptiste";;"INV 30904, Recto; NIII 30664; MA 12707; vol.12, p.416";"Département des Arts graphiques"
cl020120582;"Un moulin à vent à Dunkerque";"Corot, Jean-Baptiste Camille";1830;"RF 8852, Recto; vol.22, p.305";"Département des Arts graphiques"
cl020211035;"Vue de Dunkerque";"OZANNE l'un des";;"INV 31741, Recto; NIII 32577; vol.13, p.139";"Département des Arts graphiques"
cl010405104;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401695;"L'acquisition de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012579;"Armes de la ville de Dunkerque";"ANONYME FRANCAIS XVIIè s";;"INV 33677.34, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl010441738;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527665;"Dunkerque (Flandre)";"Le Clerc, Jean";1646;"3581 C/ Recto";"Département des Arts graphiques"
cl010441746;"Prospérité de Dunkerque";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436011;"Dunkerque fortifiée, 1671";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401677;"L'acquisition de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010400795;"La prise de Dunkerque";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120581;"Vue de Dunkerque prise des dunes, avec des chevaux au pré";"Corot, Jean-Baptiste Camille";1830;"RF 8851, Recto; vol.22, p.305";"Département des Arts graphiques"
cl010401680;"L'acquisition de Dunkerque";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398244;"La prise de Dunkerque";"Mauger, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393744;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436033;"Dunkerque fortifiée, 1671";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418085;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393877;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393870;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409236;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589846;"Médaille : Dunkerque fortifiée";"Le Clerc, Sébastien";;"L 84 LR/2158 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010393746;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589845;"Médaille : Dunkerque fortifiée";"Le Clerc, Sébastien";;"L 84 LR/2157 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020211700;"Vue de l'entrée de Dunkerque du temps de Jean Bart";"LE GOUAZ Yves Marie";;"INV 30446.2, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020526617;"Acquisition de Dunkerque (1662)";"CARS Laurent";;"1033 C/ Recto";"Département des Arts graphiques"
cl010053031;"Vue du port de Dunkerque";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"INV 5431; LP 37";"Département des Peintures"
cl020211699;"Vue de l'entrée de Dunkerque du temps de Jean Bart";"LE GOUAZ Yves Marie";;"INV 30446.1, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020211732;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462.2, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020208258;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020211731;"Jean Bart rentre à Dunkerque avec la flotte de grains et trois vaisseaux";"LE GOUAZ Yves Marie";;"INV 30462.1, Recto; NIII 35010; vol.12, p.334";"Département des Arts graphiques"
cl020527362;"Le siège de Dunkerque, en septembre 1646.";"CHAVANE G.";;"525 FG/ Recto; G147; 6146/147";"Département des Arts graphiques"
cl020206742;"Femme assise";"Le Brun, Charles";"vers 1674/1689";"INV 28988, Recto; NIII 12050; MA 10504; Guiffrey et Marcel G 7417; vol.12, p.101";"Département des Arts graphiques"
cl020206739;"Femme drapée, debout";"Le Brun, Charles";"vers 1674/1689";"INV 28985, Recto; NIII 12047; MA 10504; Guiffrey et Marcel G 7266; vol.12, p.101";"Département des Arts graphiques"
cl020206820;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 29066, Recto; NIII 12128; MA 10504; Guiffrey et Marcel G 7321; vol.12, p.113";"Département des Arts graphiques"
cl020619626;"L'entrée du port de Dunkerque vue de la Rade";Anonyme;;"L 436 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010393724;"La puissance maritime des ennemis affaiblie – La prise de Dunkerque le 10 octobre 1646";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529617;"Entrée du Roi dans Dunkerque, le 2 décembre 1662";"HOOGHE Romeyn de";;"706 C/2 Recto";"Département des Arts graphiques"
cl010393907;"La puissance maritime des ennemis affaiblie – La prise de Dunkerque le 10 octobre 1646";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206566;"Homme vu de dos, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28906, Recto; NIII 11968; MA 10504; Guiffrey et Marcel G 6944; vol.12, p.88";"Département des Arts graphiques"
cl020206577;"Femme nue, à genoux";"Le Brun, Charles";"vers 1674/1689";"INV 28917, Recto; NIII 11979; MA 10504; Guiffrey et Marcel G 7302; vol.12, p.90";"Département des Arts graphiques"
cl020206962;"Femme drapée assise";"Le Brun, Charles";"vers 1674/1689";"INV 29208, Recto; NIII 12272; MA 10504; Guiffrey et Marcel G 7418; vol.12, p.134";"Département des Arts graphiques"
cl020529616;"Entrée du Roi dans Dunkerque, le 2 décembre 1662";"HOOGHE Romeyn de";;"706 C/1 Recto";"Département des Arts graphiques"
cl020536611;"Le roi Louis XIV entre à Dunkerque, le 25 juin 1658.";THIBAUT;;"559 FG/ Recto; G150; 6146/150";"Département des Arts graphiques"
cl020206961;"Femme drapée, debout";"Le Brun, Charles";"vers 1674/1689";"INV 29207, Recto; NIII 12271; MA 10504; Guiffrey et Marcel G 7267; vol.12, p.133";"Département des Arts graphiques"
cl010100622;Gobelet;"Godtschalck, Nicolas";1719;"OA 9847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208472;"Les Qualités d'un ministre parfait";"Le Sueur, Eustache";;"INV 30665, Recto; NIII 10580; MA 9754; vol.12, p.372";"Département des Arts graphiques"
cl010054356;"Ermites dans un paysage";"Momper, Joos de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8804; B 1485";"Département des Peintures"
cl010099679;Bonbonnière;;"1777 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208260;"Jean Bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
cl020528779;"Batailles des Dunes, près de Dunkerque, gagnée par l'armée du roi, commandée par le vicomte de Turenne, sur l'armée d'Espagne commandée par Don Juan d'Autriche, le 14 juin 1658";"ERTINGER Franz";;"3579 C/ Recto";"Département des Arts graphiques"
cl020219108;"Au bord de la mer, Marianne regarde un navire disparaître";"Forain, Jean-Louis";;"RF 10764, Recto; vol.23, p.95";"Département des Arts graphiques"
cl020127013;"Pont d'un navire : personnages titubant";"Boudin, Eugène";1870;"RF 18326, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020208466;"Marcus Curtius se précipite dans le gouffre";"Le Sueur, Eustache";;"INV 30659, Recto; NIII 10572; MA 9746; vol.12, p.370";"Département des Arts graphiques"
cl020523732;"Plan du siège et prise de Dunkerque, assiégées le 19 septembre par l'armée du roi commandée par le duc d'Enghien, rendue le 11 octobre suivant 1646 (avec la carte de son gouvernement)";Anonyme;;"3580 C/ Recto";"Département des Arts graphiques"
cl020208242;"Notes : Vie de Yves-Marie Legouaz, graveur en taille-douce";"LE GOUAZ Yves Marie";;"INV 30446, Recto; NIII 34994; vol.12, p.331";"Département des Arts graphiques"
cl020211735;"Jean bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464.1, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
cl020211736;"Jean Bart chassé par treize vaisseaux ennemis";"LE GOUAZ Yves Marie";;"INV 30464.2, Recto; NIII 35012; vol.12, p.334";"Département des Arts graphiques"
cl020523733;"Plan de la ville et port de Dunkerque, assiégée par les armées du roi commandées par le maréchal de Turenne le 24 mai , rendue le 25 juin suivant 1658 (avec la carte de son gouvernement)";Anonyme;;"3582 C/ Recto";"Département des Arts graphiques"
cl010090151;"Benjamin Morel";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 42 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208281;"Flotte française escortant un convoi de navires marchands";"LE GOUAZ Yves Marie";;"INV 30485, Recto; NIII 35033; vol.12, p.337";"Département des Arts graphiques"
cl010054705;"Nature morte";"Claesz, Pieter ; Pays-Bas";1630;"MNR 741; Y.6";"Département des Peintures"
cl010054711;"Tête d'homme barbu";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 549; Y. 4";"Département des Peintures"
cl010054105;"Piscine de Bethsaïda";"Droogsloot, Joost Cornelisz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 749; Y.1";"Département des Peintures"
cl010398245;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054714;Paysage;"Everdingen, Allaert van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 706";"Département des Peintures"
cl010400803;"La bataille des Dunes";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319144;"Aiguière à couvercle";;"1700 / 1800  (XVIIIe siècle)";"MAO 1289; TH 1470";"Département des Arts de l'Islam"
cl010109249;"Tabatière octogonale";"Le Bastier, Charles";"1775 / 1776  (3e quart du XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065958;"Homme accordant son luth";"Rombouts, Theodoor ; Pays-Bas du Sud";"1616 / 1620  (XVIIe siècle)";"MI 933";"Département des Peintures"
cl010099372;"Bonbonnière ronde";"Le Bastier, Charles";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060876;"Chasse au héron en présence de l'archiduc Léopold-Guillaume, gouverneur général des Pays-Bas espagnols";"Teniers, David II ; Pays-Bas du Sud";"1652 / 1656  (Milieu du XVIIe siècle)";"INV 1887; MR 1058";"Département des Peintures"
cl010393723;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393900;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054752;"Enfants jouant avec un chat";"Molenaer, Jan Miense ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 449; Y.4";"Département des Peintures"
