ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102223;"Amulette : Sekhmet avec un ureus et pilier dorsal inscrit";;"-700 / -500  (VIIe - VIe siècle avant J.-C.)";"TH 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
cl010146847;amulette;;"-700 / -100  (Punique)";"AO 3815 C";"Département des Antiquités orientales"
cl010146846;amulette;;"-700 / -100  (Punique)";"AO 3815 B";"Département des Antiquités orientales"
cl010162923;amulette;;"-700 / -100  (Punique)";"AO 3815 A";"Département des Antiquités orientales"
cl010135529;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10904";"Département des Antiquités orientales"
cl010118511;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5116; P 174";"Département des Antiquités orientales"
cl010167903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7202; CCO A. 1093";"Département des Antiquités orientales"
cl010137888;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 13166";"Département des Antiquités orientales"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010165606;"entablement ; linteau de porte";;"-300 / -200  (Phénicien)";"AO 4825";"Département des Antiquités orientales"
cl010147967;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23202; CIS 1017; SM 248";"Département des Antiquités orientales"
cl010139680;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 14819; RS 3.483";"Département des Antiquités orientales"
cl010123314;"linteau de porte";;"vers -600";"AO 4853; Ledrain 1888, 93";"Département des Antiquités orientales"
cl010127800;statue;;"100 / 200  (Romain Impérial)";"AO 2066";"Département des Antiquités orientales"
cl010135141;"scarabée ; cachet";;"-800 / -700  (Ie mill av. J.-C.)";"AO 10396";"Département des Antiquités orientales"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010125807;figurine;;"0 / 324  (Romain Impérial)";"AO 7494";"Département des Antiquités orientales"
cl010154779;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3057; CCO Γ. 13";"Département des Antiquités orientales"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010123330;autel;;"-850 / -675  (Fer II ; Fer III ; Fer IV)";"AO 4819; N III 3453";"Département des Antiquités orientales"
cl010123196;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1179";"Département des Antiquités orientales"
cl010154784;"scarabée ; cachet";;"-1550 / -1400  (Bronze récent I)";"AO 3062; CCO Γ. 16";"Département des Antiquités orientales"
cl010135798;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11087";"Département des Antiquités orientales"
cl010152105;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2782";"Département des Antiquités orientales"
cl010123308;relief;;"-539 / -30  (Achéménide)";"AO 4901; Ph 85";"Département des Antiquités orientales"
cl010123317;stèle;;"-400 / -200  (IVe s. av. J.-C. ; Hellénistique)";"AO 4949; Ledrain 1888, 167";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010149675;"manche de miroir";;"-100 / 200  (Romain Impérial)";"AO 2487";"Département des Antiquités orientales"
cl010123250;"stèle ; objet votif";;"-333 / -300  (Hellénistique ; Phénicien)";"AO 4821; Ledrain 1888, 140";"Département des Antiquités orientales"
cl010123340;relief;;"-539 / -30  (Achéménide)";"AO 5716; Ledrain 1888, 113";"Département des Antiquités orientales"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010166470;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 5816; CCO A. 1123; MNB 639";"Département des Antiquités orientales"
cl010166473;"scarabée ; cachet";;;"AO 5819; CCO A. 1119; MNB 648";"Département des Antiquités orientales"
cl010146856;"relief ; base de colonne";;"-850 / -475  (1e moitié Ie mill av. J.-C.)";"AO 2208; AO 29406";"Département des Antiquités orientales"
cl010148306;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23504; CIS 637; SM 163";"Département des Antiquités orientales"
cl010147996;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23232; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010123339;autel;;"-333 / -200  (Hellénistique)";"AO 4904; Ledrain 1888, 114";"Département des Antiquités orientales"
cl010154611;pendentif;;"-700 / -500  (Punique)";"AO 3029";"Département des Antiquités orientales"
cl010146311;cachet;;"-1800 / -1700  (Bronze moyen II)";"AO 2158; CCO A. 1111";"Département des Antiquités orientales"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010154600;pendentif;;"-700 / -500  (Punique)";"AO 3028; AO 3795";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010148317;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23514; CIS 1621; SM 332";"Département des Antiquités orientales"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010148841;stèle;;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23988; CIS 721 A; SM 984";"Département des Antiquités orientales"
