ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018362;Squelette;"Barye, Antoine Louis";;"RF 4661, 33; vol.20, p.262";"Département des Arts graphiques"
cl020224849;Squelette;"Chassériau, Théodore";;"RF 26257, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020043570;"Squelette dessinant fines puérilités";"ENSOR James";1889;"RF 39500, Recto; JDP 618.D; vol.32, p.23";"Département des Arts graphiques"
cl020518982;"Squelette d'homme";"ZOAN Andrea";;"3885 LR/ Recto; 9373";"Département des Arts graphiques"
cl010115743;"Pendule squelette";"Laurent, Jean-Nicolas (?)";"vers 1785";"OAP 3695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615924;"Squelette d'animal";"SAINT MARCEL Charles Edme Cabin";;"RF 30153, Verso";"Département des Arts graphiques"
cl020000806;"Un squelette, le bras droit levé";"BELLA Stefano della";;"INV 397, Recto; NIII 16049; MA 12520; Inventaire italien, t.II V 521; vol.1, p.73";"Département des Arts graphiques"
cl020001701;"Squelette debout, tourné vers la gauche";"CRESTI Domenico";;"INV 1104, Recto; NIII 21934; MA 12562; Inventaire italien, t.III W 301; vol.1, p.176";"Département des Arts graphiques"
cl020001913;"Un squelette assis sur des trophées";"MANNOZZI Giovanni";;"INV 1292, Recto; NIII 21988; MA 12562; Inventaire italien, t. IV R 373; vol.1, p.204";"Département des Arts graphiques"
cl020018363;"Squelette d'un animal";"Barye, Antoine Louis";;"RF 4661, 34; vol.20, p.262";"Département des Arts graphiques"
cl020218193;"Squelette de cheval";"Delacroix, Eugène";;"RF 10394, Recto; vol.23, p.51";"Département des Arts graphiques"
cl010094532;"Squelette debout";France;"1500 / 1600  (XVIe siècle)";"RF 2556; D 3743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100023;"Montre dite squelette";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104912;"Montre dite squelette";"Robin, Robert";"1785 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 8529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110949;"Montre dite squelette";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012432;"Un squelette assis";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33576, Recto; NIII 29577; MA 12645; vol.14, p.32";"Département des Arts graphiques"
cl020123993;"Un squelette couché";"LEGROS Alphonse";;"RF 15902, Recto; vol.24, p.79";"Département des Arts graphiques"
cl020135890;"Squelette de main";"Chapu, Henri";;"RF 23088, 29; vol.24, p.434";"Département des Arts graphiques"
cl020137718;"Squelette de main";"Chapu, Henri";;"RF 23130, 25; vol.24, p.437";"Département des Arts graphiques"
cl020218481;"Jambe de squelette";"Delacroix, Eugène";;"RF 10687, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020000011;"Etude d'un squelette debout, la jambe gauche levée";"Allori, Alessandro";;"INV 13, Recto; NIII 21771; MA 12561; Inventaire italien, t.III W 14; vol.1, p.4";"Département des Arts graphiques"
cl010117427;"Montre dite squelette";"Coupson, Jean-Achille";"1783 / 1789  ";"OA 8525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000225;"Femme portant une robe à traîne. Esquisse de squelette";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Verso; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020200935;"Squelette debout vu de dos, montant sur un rocher";"Allori, Alessandro";;"INV 10924, Recto; NIII 24519; MA 12596; Inventaire italien, t.III W 30; vol.5, p.203";"Département des Arts graphiques"
cl020133591;"Etude de squelette, et étude d'un personnage";"Chapu, Henri";;"RF 23021, 1; vol.24, p.427";"Département des Arts graphiques"
cl020010332;"Squelette d'un cheval debout, tourné vers la droite, avec indication des os";"Bouchardon, Edme";"vers 1748/1752";"INV 24380, Recto; NIII 15055; MA 12502; Inventaire Bouchardon BOU 543; Guiffrey et Marcel G 972; vol.10, p.138";"Département des Arts graphiques"
cl020001456;"Squelette debout, de face";"CARDI Lodovico";;"INV 909, Verso; NIII 21845; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020000009;"Etude de la partie inférieure d'un squelette debout, de face";"Allori, Alessandro";;"INV 11, Recto; NIII 21773; MA 12561; Inventaire italien, t.III W 12; vol.1, p.4";"Département des Arts graphiques"
cl020122372;"Etude de squelette de tigre";"Andrieu, Pierre";;"RF 9157, 49; vol.22, p.356";"Département des Arts graphiques"
cl020218480;"Humérus et bras de squelette";"Delacroix, Eugène";;"RF 10686, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020001454;"Squelette debout, étendant les bras, et détail de la cage thoracique";"CARDI Lodovico";;"INV 908, Verso; NIII 21844; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020018391;"Mesures du squelette d'un animal";"Barye, Antoine Louis";;"RF 4661, 62; vol.20, p.262";"Département des Arts graphiques"
cl010114789;"Montre dite squelette, en or";"Lépine, Jean-Antoine";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094959;"Squelette drapé dans un suaire";"France Nord ; France Nord";"vers 1600";"RF 3331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020133444;"Partie antérieure d'un squelette de cheval";"Chapu, Henri";;"RF 23009, 74; vol.24, p.426";"Département des Arts graphiques"
cl020218469;"Quatre études de pied de squelette";"Delacroix, Eugène";;"RF 10677, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020037835;"Etude annotée du squelette d'un cheval";"DUBOIS Paul";;"RF 36396, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020115986;"Deux études de parties d'un squelette";"Montfort, Antoine Alphonse";;"RF 7565, Recto; Guiffrey et Marcel G 11605; vol.22, p.60";"Département des Arts graphiques"
cl020589624;"Squelette et fragments osseux d'un éléphant [?]";"Le Clerc, Sébastien";;"L 83 LR/1936 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010114986;"Montre ronde, dite squelette, en or";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139923;"Squelette d'un animal et indications manuscrites";"Chapu, Henri";;"RF 23184, 4; vol.24, p.442";"Département des Arts graphiques"
cl020218482;"Etudes d'après squelette, croquis de tête";"Delacroix, Eugène";;"RF 10688, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020010318;"Squelette d'un cheval debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24366, Recto; NIII 15041; MA 12502; Guiffrey et Marcel G 972; Inventaire Bouchardon BOU 544; vol.10, p.136";"Département des Arts graphiques"
cl020000013;"Etude anatomique d'une main, squelette et muscles";"Allori, Alessandro";;"INV 15, Recto; NIII 21769; MA 12561; Inventaire italien, t.III W 16; vol.1, p.4";"Département des Arts graphiques"
cl020010739;"Squelette de cheval debout tourné à gauche";"Bouchardon, Edme";"Vers 1723/1732";"INV 24748, Recto; NIII 15038; MA 12501; Guiffrey et Marcel G 973; vol.10, p.191";"Département des Arts graphiques"
cl020136237;"Etude anatomique et squelette de torse humain";"Chapu, Henri";;"RF 23097, 18; vol.24, p.434";"Département des Arts graphiques"
cl010259287;gobelet;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1486";"Département des Antiquités grecques, étrusques et romaines"
cl020032164;"Etude pour une composition et un squelette d'oiseaux";"FORTUNY Mariano";;"RF 29849, 7; vol.26, p.114";"Département des Arts graphiques"
cl020139925;"Statue d'un guerrier ; squelette d'une tête de cheval";"Chapu, Henri";;"RF 23184, 6; vol.24, p.442";"Département des Arts graphiques"
cl020205118;"Un squelette de quadrupède dressé sur ses pattes";"ANONYME ITALIEN fin XVIIè s";;"INV 17641, Recto; NIII 19708; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020218491;"Bassin et cage thoracique d'un squelette de cheval";"Delacroix, Eugène";;"RF 10697, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020123048;"Etude d'un squelette, et de jambes de cheval";"Delacroix, Eugène";;"RF 9721, Verso; vol.22, p.400";"Département des Arts graphiques"
cl020040929;"Femme nue, accroupie, jambe et squelette de jambe";"STEINLEN Théophile Alexandre";;"RF 32454, Verso; vol.27, p.193";"Département des Arts graphiques"
cl020109525;"Trois études d'un squelette de tête de renard";"Boel, Pieter";;"INV 19403, Recto; NIII 9586; MA 9051; Flamands F 132; vol.8, p.188";"Département des Arts graphiques"
cl020123740;"Squelette debout, de face, levant le bras gauche";"Gaulard, Emile";;"RF 15662, Recto; vol.24, p.52";"Département des Arts graphiques"
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020123047;"Feuille d'études de squelette et de jambes de cheval";"Delacroix, Eugène";;"RF 9721, Recto; vol.22, p.400";"Département des Arts graphiques"
cl010256164;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1923; MNC 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010294346;"statuette ; manche";;;"Br 710; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010308558;vase;;;"S 7951";"Département des Antiquités grecques, étrusques et romaines"
cl020133804;"Etudes de la musculature et du squelette d'une jambe";"Chapu, Henri";;"RF 23030.4, Recto; vol.24, p.428";"Département des Arts graphiques"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010304776;vase;;;"MG 22336";"Département des Antiquités grecques, étrusques et romaines"
cl020575122;"En haut, croquis d'un squelette de cheval, sans tête, de profil à gauche ; en dessous, croupe de cheval et jambe arrière droite, de profil à droite";"DALOU Aimé Jules";1895;"RF 51873, 25; vol.33, p.125";"Département des Arts graphiques"
cl010038422;"intaille ; gemme magique";;"-30 / 395  (époque romaine)";"CBd 4353";"Département des Antiquités égyptiennes"
cl020218490;"Os du bassin avec fémur attenant, d'un squelette de cheval";"Delacroix, Eugène";1855;"RF 10696, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020037834;"Feuille d'études avec le squelette d'un cheval, et diverses études d'allures";"DUBOIS Paul";;"RF 36395, Recto; vol.28, p.168";"Département des Arts graphiques"
cl020016959;"Tête harnachée de dromadaire et étude du squelette de ses membres";"Montfort, Antoine Alphonse";;"RF 4436, Recto; vol.20, p.234";"Département des Arts graphiques"
cl020043180;"Homme dans un décor comportant des masques caricaturaux et un squelette";"Lami, Eugène";1837;"RF 34478, Recto; vol.27, p.428";"Département des Arts graphiques"
cl010287990;figurine;;;"Tarse 549";"Département des Antiquités grecques, étrusques et romaines"
cl020027683;"Allégorie de la Mort, sous l'apparence d'un squelette tenant une cloche";"Valenciennes, Pierre de";;"RF 12972, 1; vol.23, p.337";"Département des Arts graphiques"
cl020043874;"Homme nu, debout, vu de profil, trois études, d'écorché et de squelette";"Redon, Odilon";;"RF 40947, Recto; vol.30, p.242";"Département des Arts graphiques"
cl010280027;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010279461;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22291";"Département des Antiquités grecques, étrusques et romaines"
cl020103658;"La lettre M ornée d'un squelette portant un portrait et de deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13426, Recto; NIII 20396; MA 12550; vol.6, p.234";"Département des Arts graphiques"
cl020007361;"Femme à sa toilette surprise par la Mort";"LIGOZZI Jacopo";1625;"INV 5036, Recto; NIII 3900; MA 3707; Inventaire italien, t.III W 261; vol.3, p.65";"Département des Arts graphiques"
cl020007359;"La Mort exterminant le genre humain";"LIGOZZI Jacopo";1625;"INV 5034, Recto; NIII 3902; MA 3709; Inventaire italien, t.III W 259; vol.3, p.65";"Département des Arts graphiques"
cl010276100;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 21; MR 761; N 1246";"Département des Antiquités grecques, étrusques et romaines"
cl020589630;"Cul-de-lampe à la fin de la Description de la lionne : un squelette humain assis sur un piédestal d'architecture terminé en cul-de-lampe, avec un trophée de crânes d'animaux et d'instruments de dissection ; de chaque côté du squelette, un enfant s'enfuit en tenant une grande draperie, et un squelette de cerf";"Le Clerc, Sébastien";;"L 83 LR/1896 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020036570;"Cénotaphe avec des armoiries (Aldobrandini ?) placées entre un putto et un squelette et, au-dessus, une urne funéraire";"OPPENORD Gilles Marie";;"RF 35698, 67; vol.28, p.97";"Département des Arts graphiques"
cl020007369;"Moitié gauche d'un cartouche avec symboles macabres";"LIGOZZI Jacopo";;"INV 5044, Recto; NIII 3908; MA 3713; Inventaire italien, t.III W 242; vol.3, p.67";"Département des Arts graphiques"
cl010371644;sternum;;"époque indéterminée";"E 21069; MG 3570";"Département des Antiquités égyptiennes"
cl020001455;"Etude d'un crâne, de deux tibias et de l'ossature du pied";"CARDI Lodovico";;"INV 909, Recto; NIII 21845; MA 12562; Inventaire italien, t.III W 142; vol.1, p.149";"Département des Arts graphiques"
cl020005461;"Michel-Ange donnant une leçon d'anatomie à des artistes de son temps";"Passerotti, Bartolomeo";;"INV 8472, Recto; NIII 295; MA 291; Inventaire italien, t. XII RS 312; vol.4, p.269";"Département des Arts graphiques"
cl020568640;"Le tombeau";"CALLOT Jacques";"Vers 1646";"L 42 LR/253 Recto";"Département des Arts graphiques"
cl010100009;"Montre ronde à calendrier";;;"OA 8524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143853;miroir;;"-1300 / -1100  (Médio-assyrien)";"AO 19081; M. 1345";"Département des Antiquités orientales"
cl020526214;"Le polyptère bichir (polypterus bicher). La tête vue en dessus ; son squelette ; os de la nageoire ; les mêmes isolés. Myologie de la bouche ; viscères de l'abdomen ; l'estomac et le foie ; les deux vessies natatoires ; la machoire inférieure";"BOUQUET, Louis";;"5158 C/ Recto";"Département des Arts graphiques"
cl010515801;"monument funéraire";;1802;"ED 1171.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010143855;vase;;"-1392 / -911  (Médio-assyrien)";"AO 19084; M. 1244";"Département des Antiquités orientales"
cl020039078;"Vue d'une tour très élevée";"BOILEAU Louis Charles";;"RF 37085, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020133593;"Etudes de personnages, et deux mains";"Chapu, Henri";;"RF 23021, 3; vol.24, p.427";"Département des Arts graphiques"
cl020133603;"Etudes de personnages";"Chapu, Henri";;"RF 23021, 13; vol.24, p.427";"Département des Arts graphiques"
cl020133604;Esclave;"Chapu, Henri";;"RF 23021, 14; vol.24, p.427";"Département des Arts graphiques"
cl020133615;"Trois études de personnage";"Chapu, Henri";;"RF 23021, 25; vol.24, p.427";"Département des Arts graphiques"
cl020133616;"Personnage tenant un sabre";"Chapu, Henri";;"RF 23021, 26; vol.24, p.427";"Département des Arts graphiques"
cl020133618;"Homme nu";"Chapu, Henri";;"RF 23021, 28; vol.24, p.427";"Département des Arts graphiques"
cl020133620;"Lion mangeant une chèvre";"Chapu, Henri";;"RF 23021, 30; vol.24, p.427";"Département des Arts graphiques"
cl020133623;"Etude d'une plante";"Chapu, Henri";;"RF 23021, 33; vol.24, p.427";"Département des Arts graphiques"
cl020133628;"Croquis sommaire de personnage";"Chapu, Henri";;"RF 23021, 38; vol.24, p.427";"Département des Arts graphiques"
cl020133629;"Deux personnages";"Chapu, Henri";;"RF 23021, 39; vol.24, p.427";"Département des Arts graphiques"
cl020133633;"Têtes de femme et de deux enfants";"Chapu, Henri";;"RF 23021, 43; vol.24, p.427";"Département des Arts graphiques"
cl020133635;"Divers croquis de personnages";"Chapu, Henri";;"RF 23021, 45; vol.24, p.427";"Département des Arts graphiques"
cl020133638;"Deux études d'homme nu";"Chapu, Henri";;"RF 23021, 48; vol.24, p.427";"Département des Arts graphiques"
cl020133641;"Croquis sommaire de personnage";"Chapu, Henri";;"RF 23021, 51; vol.24, p.427";"Département des Arts graphiques"
cl020133642;"Croquis de personnages";"Chapu, Henri";;"RF 23021, 52; vol.24, p.427";"Département des Arts graphiques"
cl020133643;"Croquis sommaire de personnage";"Chapu, Henri";;"RF 23021, 53; vol.24, p.427";"Département des Arts graphiques"
cl020133649;"Croquis d'un monument orné de statues";"Chapu, Henri";;"RF 23021, 59; vol.24, p.427";"Département des Arts graphiques"
cl010144555;vase;;"-1300 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 19828; M. 31";"Département des Antiquités orientales"
cl020133592;"Diverses tête d'homme, et deux nus";"Chapu, Henri";;"RF 23021, 2; vol.24, p.427";"Département des Arts graphiques"
