ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028365;"Stèle d'Ipy";;"-1279 / -1213  (Ramsès II)";"C 280";"Département des Antiquités égyptiennes"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl020110170;"'Un vieux chat ne joue pas à la boule'";"Jordaens, Jacob";;"INV 20017, Recto; NIII 9367; MA 8837; Flamands F 736; vol.8, p.287";"Département des Arts graphiques"
cl020108821;"Paysage rocheux avec une rivière, une passerelle que traversent deux hommes";"WEYER Gabriel";;"INV 18829, Recto; NIII 28652; MA 12636; Allemands A 738; vol.8, p.70";"Département des Arts graphiques"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020003388;"Trois chiens, tournés vers la droite, chassant le lapin et le lièvre";"ANONYME LOMBARD XVè s";;"INV 2568, Recto; MI 430; NIII 35818; vol.1, p.417";"Département des Arts graphiques"
cl020215523;"Moines dans les rochers";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5566, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020537700;"Portrait de Marie-Antoinette reine de France, conduite au supplice";"David, Jacques-Louis";1793;"3599 DR/1 Recto; 871; vol.1, p.27";"Département des Arts graphiques"
cl020112676;"Projet pour la partie gauche d'un monument funéraire";"ANONYME FLORENTIN XVIè s";;"RF 1067, Recto; Inventaire italien, t.I U 449; vol.19, p.90";"Département des Arts graphiques"
cl020200749;"Deux figures sur des nuages : Jupiter et un amour";"Beccafumi, Domenico";;"INV 10756, Recto; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl010060456;"Paysage au soleil levant";"Pynacker, Adam ; Pays-Bas";1665;"RF 709";"Département des Peintures"
