ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521684;"Le déjeuner anglais";"VIDAL Gérard";;"6574 LR/ Recto; 1650a; vol.3, p.59";"Département des Arts graphiques"
cl020521685;"Le déjeuner anglais";"VIDAL Gérard";;"6575 LR/ Recto; 14131; vol.3, p.59";"Département des Arts graphiques"
cl020521725;"La soubrette confidente";"VIDAL Gérard";;"6615 LR/ Recto; 15826; vol.3, p.61";"Département des Arts graphiques"
cl020521726;"La soubrette confidente";"VIDAL Gérard";;"6616 LR/ Recto; 12793; vol.3, p.61";"Département des Arts graphiques"
cl020521727;"La soubrette confidente";"VIDAL Gérard";;"6617 LR/ Recto; 12017; vol.3, p.61";"Département des Arts graphiques"
cl020521734;"La soubrette confidente";"VIDAL Gérard";;"6624 LR/ Recto; 1638a; vol.3, p.61";"Département des Arts graphiques"
cl020521744;"La balançoire mystérieuse";"VIDAL Gérard";;"6634 LR/ Recto; 12777; vol.3, p.62";"Département des Arts graphiques"
cl020521745;"La balançoire mystérieuse";"VIDAL Gérard";;"6635 LR/ Recto; 12778; vol.3, p.62";"Département des Arts graphiques"
cl020521773;"La marchande à la toilette";"VIDAL Gérard";;"6663 LR/ Recto; 15839; vol.3, p.63";"Département des Arts graphiques"
cl020521774;"La marchande à la toilette";"VIDAL Gérard";;"6664 LR/ Recto; 13999; vol.3, p.63";"Département des Arts graphiques"
cl020521775;"La marchande à la toilette";"VIDAL Gérard";;"6665 LR/ Recto; 12786; vol.3, p.63";"Département des Arts graphiques"
cl020521776;"La marchande à la toilette";"VIDAL Gérard";;"6666 LR/ Recto; 1632a; vol.3, p.63";"Département des Arts graphiques"
cl020521777;"Le Mercure de France";"VIDAL Gérard";;"6667 LR/ Recto; 12787; vol.3, p.63";"Département des Arts graphiques"
cl020521899;"La cuisinière française";"VIDAL Gérard";;"6789 LR/ Recto; 11915; vol.3, p.67";"Département des Arts graphiques"
cl020521900;"Le malin cuisinier";"VIDAL Gérard";;"6790 LR/ Recto; 11914; vol.3, p.67";"Département des Arts graphiques"
cl020549567;"Pan et Syrinx";"VIDAL Gérard";;"19035 LR/ Recto; 19306; vol.8, p.52";"Département des Arts graphiques"
cl020550151;"Le jaloux endormi";"VIDAL Gérard";;"19642 LR/ Recto; 11974; vol.9, p.4";"Département des Arts graphiques"
cl020550155;"Les baigneuses surprises";"VIDAL Gérard";;"19646 LR/ Recto; 12331; vol.9, p.4";"Département des Arts graphiques"
cl020550177;"La Justice";"VIDAL Gérard";;"19668 LR/ Recto; 17066; vol.9, p.4";"Département des Arts graphiques"
cl020550178;"La Prudence";"VIDAL Gérard";;"19669 LR/ Recto; 17065; vol.9, p.4";"Département des Arts graphiques"
cl020550404;"L'amour vainqueur";"VIDAL Gérard";;"19889 LR/ Recto; 15487; vol.9, p.10";"Département des Arts graphiques"
cl020601055;Untitled;"VIDAL Gérard";;"L 203 LR/11 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
