ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002761;"Adoration du Saint Suaire";"Vanni, Francesco";;"INV 2037, Recto; NIII 2438; MA 2337; vol.1, p.339";"Département des Arts graphiques"
cl020004646;"Alfonso Paleotti adorant le saint Suaire";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7703, Recto; NIII 5177; MA 4858; Inventaire italien, t. VII Q 33; vol.4, p.145";"Département des Arts graphiques"
cl020004740;"Vierge entourée de deux saintes présentant le Saint Suaire à un religieux";"Sirani, Giovanni Andrea";;"INV 7794, Recto; NIII 7194; MA 6697; vol.4, p.160";"Département des Arts graphiques"
cl020106406;"Le Portement de Croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21757, Recto; NIII 23975; MA 12591; vol.9, p.179";"Département des Arts graphiques"
cl020109460;"Le Christ succombant sous le poids de la Croix";"BATTEM Gerrit van";;"INV 19340, Recto; NIII 9228; MA 8700; Hollandais H 25; vol.8, p.166";"Département des Arts graphiques"
cl020201686;"Guérison de Godefroy de Bouillon";"ANONYME ITALIEN fin XVIè s";;"INV 11625, Recto; NIII 25634; MA 12607; vol.5, p.330";"Département des Arts graphiques"
cl020204458;"Vierge entourée de deux saintes présente le Saint Suaire à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17027, Recto; NIII 18719; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020515156;"Le saint Suaire";"MAITRE E. S.";"Vers 1440/1460";"116 LR/ Recto; 17800; vol.1, p.7";"Département des Arts graphiques"
cl020519366;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4269 LR/ Recto; 3428; vol.3, p.9";"Département des Arts graphiques"
cl020541974;"Le Saint Suaire";"MONOGRAMMISTE M";;"11255 LR/ Recto; 4603; vol.7, p.72";"Département des Arts graphiques"
cl020542511;"Le Saint Suaire";WIERIX;;"11793 LR/ Recto; 6280; vol.6, p.85";"Département des Arts graphiques"
cl020571646;"Le Portement de Croix";"CALLOT Jacques";;"L 41 LR/35 Recto";"Département des Arts graphiques"
