ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251022;skyphos;"groupe CHC";"vers -480";"CA 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010270412;skyphos;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 558; Cp 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010251679;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 78; F 408; N 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010263961;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 792";"Département des Antiquités grecques, étrusques et romaines"
cl010270230;skyphos;"peintre de Pénélope";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 372; Cp 768";"Département des Antiquités grecques, étrusques et romaines"
cl010261369;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 4205";"Département des Antiquités grecques, étrusques et romaines"
cl010260161;skyphos;"groupe CHC";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010251704;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 268; Elé 150";"Département des Antiquités grecques, étrusques et romaines"
cl010269820;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 411; Cp 226";"Département des Antiquités grecques, étrusques et romaines"
cl010254698;skyphos;"groupe CHC";"vers -500";"Cp 12358; S 7655";"Département des Antiquités grecques, étrusques et romaines"
cl010264504;skyphos;"groupe CHC";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10719";"Département des Antiquités grecques, étrusques et romaines"
cl010254519;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 371; CA 3889; Elé 242";"Département des Antiquités grecques, étrusques et romaines"
cl010254065;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 40; CA 2383; Elé 40";"Département des Antiquités grecques, étrusques et romaines"
cl010254566;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 285; Elé 164";"Département des Antiquités grecques, étrusques et romaines"
cl010299250;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1095; CA 3955; Elé 561";"Département des Antiquités grecques, étrusques et romaines"
cl010270415;skyphos;"peintre du verger";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 560; Cp 800";"Département des Antiquités grecques, étrusques et romaines"
cl010254614;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 357; CA 3959; Elé 229 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251682;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 407; Cp 221";"Département des Antiquités grecques, étrusques et romaines"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010260809;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010270275;skyphos;"peintre de Bruxelles R 330";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 425; Cp 732";"Département des Antiquités grecques, étrusques et romaines"
cl010270413;skyphos;"peintre de Millin";"-420 / -400  (4e quart Ve s. av. J.-C.)";"G 559; ED 1077; N 3282";"Département des Antiquités grecques, étrusques et romaines"
cl010259881;skyphos;"classe des skyphoi A1 d'Ure";"vers -540";"CA 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010285296;skyphos;"peintre de Marlay";"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010380433;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7266; CA 7276";"Département des Antiquités grecques, étrusques et romaines"
cl010299247;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1092; CA 3913; Elé 558";"Département des Antiquités grecques, étrusques et romaines"
cl010254353;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 828; CA 3961; Elé 294";"Département des Antiquités grecques, étrusques et romaines"
cl010254517;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 375; CA 3954; Elé 246";"Département des Antiquités grecques, étrusques et romaines"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010299239;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 1074; CA 4124; Elé 540";"Département des Antiquités grecques, étrusques et romaines"
cl010259826;skyphos;"peintre du Louvre CA 1849";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1849";"Département des Antiquités grecques, étrusques et romaines"
cl010254313;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 746; CA 3963; Elé 212";"Département des Antiquités grecques, étrusques et romaines"
cl010254345;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 839; CA 3956; Elé 305";"Département des Antiquités grecques, étrusques et romaines"
cl010254376;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 814; CA 3958; Elé 280";"Département des Antiquités grecques, étrusques et romaines"
cl010259947;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.5";"Département des Antiquités grecques, étrusques et romaines"
cl010264091;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.11";"Département des Antiquités grecques, étrusques et romaines"
cl010269396;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 10; CA 2437; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010254238;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 745; CA 4149; Elé 211";"Département des Antiquités grecques, étrusques et romaines"
cl010269433;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 13; CA 2439; Elé 12";"Département des Antiquités grecques, étrusques et romaines"
cl010274928;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 164; N 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010264582;skyphos;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10815";"Département des Antiquités grecques, étrusques et romaines"
cl010270276;skyphos;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 426; Cp 721";"Département des Antiquités grecques, étrusques et romaines"
cl010270417;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 564; Cp Suppl 551";"Département des Antiquités grecques, étrusques et romaines"
cl010274360;skyphos;"groupe de Liverpool";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 346; ED 1076; N 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010274458;skyphos;"peintre du thyrse";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 46; ED 1080; N 2812";"Département des Antiquités grecques, étrusques et romaines"
cl010268489;skyphos;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"ED 1093; N 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010274469;skyphos;"peintre de Carlsruhe B 9";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 47; ED 1079; N 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010260932;skyphos;"Apulia 1";"vers -390";"CA 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010299248;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1093; CA 3957; Elé 559";"Département des Antiquités grecques, étrusques et romaines"
cl010270083;skyphos;"peintre de Brygos";"-475 / -470  (2e quart Ve s. av. J.-C.)";"G 195; CA 6209; Cp FR 97";"Département des Antiquités grecques, étrusques et romaines"
cl010264584;skyphos;"peintre de Pénélope";"-440 / -430  (3e quart Ve s. av. J.-C.)";"Cp 10817; Cp 12059; RS 480";"Département des Antiquités grecques, étrusques et romaines"
cl010270084;skyphos;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 195 bis; Cp FR 98";"Département des Antiquités grecques, étrusques et romaines"
cl010264807;skyphos;"atelier indéterminé du peintre de Penthésilée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11143";"Département des Antiquités grecques, étrusques et romaines"
cl010254403;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 756; CA 4101; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
