ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010475350;"Projet de réaménagement des jardins du Carrousel et des Tuileries";"Form-Tecno ; Wirtz, Jacques ; Wirtz, Peter";1991;"HL-MAQ-0098; HL-MAQ-2008-02 A";"Service de l'Histoire du Louvre"
cl020210357;"La Marche triomphale du Carrousel de 1662, cortège de la quadrille du duc d'Enghien";"SILVESTRE Israël";1662;"INV 32994, Recto; NIII 10674; MA 9844; vol.13, p.352";"Département des Arts graphiques"
cl020210356;"La Marche triomphale du carrousel de 1662, arrivée des quadrilles dans la lice";"SILVESTRE Israël";"Vers 1662";"INV 32993, Recto; NIII 10673; MA 9843; vol.13, p.352";"Département des Arts graphiques"
cl010395825;"outil, fragment";;;"JC S INV 001";"Service de l'Histoire du Louvre"
cl010395863;"outil, fragment";;;"JC S INV 002";"Service de l'Histoire du Louvre"
cl010405951;"élément décoratif, fragment ; enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 23";"Service de l'Histoire du Louvre"
cl010220094;"Armoiries de Catherine de Médicis";"Palissy, Bernard ; France";"1500 / 1600  (XVIe siècle)";"ENT 1989.24; 66001; 66000";"Service de l'Histoire du Louvre"
cl010398452;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 103 083";"Service de l'Histoire du Louvre"
cl010224781;goulot;;;"JC 113 155 2";"Service de l'Histoire du Louvre"
cl010221433;baquet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 123 050 1";"Service de l'Histoire du Louvre"
cl010398458;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 103 086";"Service de l'Histoire du Louvre"
cl010224674;bouteille;;;"JC S INV 275";"Service de l'Histoire du Louvre"
cl010224679;bouteille;;;"JC S INV 278";"Service de l'Histoire du Louvre"
cl010234255;gourde;;;"JC 123 006 11";"Service de l'Histoire du Louvre"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010423587;"bande, fragment";;;"JC SN CUIR 006";"Service de l'Histoire du Louvre"
cl010423589;"talon de chaussure, fragment";;;"JC SN CUIR 008";"Service de l'Histoire du Louvre"
cl010423918;"objet indéterminé, fragment";;;"JC SN FEUTRE 001";"Service de l'Histoire du Louvre"
cl010234256;gourde;;;"JC 121 239 77";"Service de l'Histoire du Louvre"
cl010423571;"objet indéterminé, fragment";;;"JC SN CUIR 002";"Service de l'Histoire du Louvre"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
cl010221317;"objet indéterminé, fragment";;;"JC 113 183 29 (2)";"Service de l'Histoire du Louvre"
cl010224675;bouteille;;;"JC S INV 279";"Service de l'Histoire du Louvre"
