ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004487;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25125";"Département des Antiquités égyptiennes"
cl010010020;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 13527";"Département des Antiquités égyptiennes"
cl010010033;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3980 13; Salt n°191";"Département des Antiquités égyptiennes"
cl010010556;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5787";"Département des Antiquités égyptiennes"
cl010012483;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 12817";"Département des Antiquités égyptiennes"
cl010012635;serrure;;"-664 / -332  (Basse Époque)";"E 14290";"Département des Antiquités égyptiennes"
cl010004482;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25129";"Département des Antiquités égyptiennes"
cl010010545;figurine;;"-664 / -332  (Basse Époque)";"AF 2019; N 3750 ?";"Département des Antiquités égyptiennes"
cl010337730;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.161;"Département des Antiquités égyptiennes"
cl010337731;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.187;"Département des Antiquités égyptiennes"
cl010337381;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.189;"Département des Antiquités égyptiennes"
cl010042610;clef;;"395 / 641  (époque byzantine)";"AF 11648; E 5593 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337366;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.173;"Département des Antiquités égyptiennes"
cl010337373;figurine;;"-664 / -332  (Basse Époque)";D.961.2.180;"Département des Antiquités égyptiennes"
cl010337380;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.188;"Département des Antiquités égyptiennes"
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
cl010337398;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.190;"Département des Antiquités égyptiennes"
cl010004481;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25130";"Département des Antiquités égyptiennes"
cl010004647;figurine;;"-664 / -332  (Basse Époque)";"E 17141";"Département des Antiquités égyptiennes"
cl010009999;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13526";"Département des Antiquités égyptiennes"
cl010010673;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2432; N 4260; Clot bey C 25 n°27";"Département des Antiquités égyptiennes"
cl010010865;figurine;;"-664 / -332  (Basse Époque)";"N 5174 C";"Département des Antiquités égyptiennes"
cl010012636;serrure;;;"E 7741";"Département des Antiquités égyptiennes"
cl010337378;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.185;"Département des Antiquités égyptiennes"
cl010337392;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.201;"Département des Antiquités égyptiennes"
cl010337729;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.160;"Département des Antiquités égyptiennes"
cl010004484;figurine;;"-664 / -332  (Basse Époque)";"E 25127";"Département des Antiquités égyptiennes"
cl010337759;figurine;;"-664 / -332  (Basse Époque)";"E 33609";"Département des Antiquités égyptiennes"
cl010005490;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 21589; MG 4090";"Département des Antiquités égyptiennes"
cl010009222;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13528";"Département des Antiquités égyptiennes"
cl010337377;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.184;"Département des Antiquités égyptiennes"
cl010008211;statue;;;"AF 1846";"Département des Antiquités égyptiennes"
cl010030786;"encensoir à main";;;"E 30938";"Département des Antiquités égyptiennes"
cl010003604;figurine;;"-664 / -332  (Basse Époque)";"E 22889; Curtis n°390";"Département des Antiquités égyptiennes"
cl010007272;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 199  (époque romaine)";"AF 13442";"Département des Antiquités égyptiennes"
cl010008014;"statuette ; sarcophage de faucon";;"-664 / -332  (Basse Époque)";"E 3056; N 5039";"Département des Antiquités égyptiennes"
