ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010261273;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010279707;lécythe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"MN 1666; N 4063";"Département des Antiquités grecques, étrusques et romaines"
cl010260966;lécythe;;"vers -550";"CA 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010263989;lécythe;"manière du peintre de la gorgone ; peintre d'Istanbul";"-590 / -580  (1e quart VIe s. av. J.-C.)";"CA 823";"Département des Antiquités grecques, étrusques et romaines"
cl010269251;lécythe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"ED 57";"Département des Antiquités grecques, étrusques et romaines"
cl010254960;lécythe;"peintre du Pharos";"vers -540";"A 480; MNB 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010264776;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 11079";"Département des Antiquités grecques, étrusques et romaines"
cl010269403;lécythe;"black-neck class = little black-neck group";"vers -540";"Eléonte 1024; Elé 490";"Département des Antiquités grecques, étrusques et romaines"
cl010269591;lécythe;"black-neck class = little black-neck group";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 182; Cp 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010269592;lécythe;"black-neck class = little black-neck group";"vers -540";"F 183; Cp 3226";"Département des Antiquités grecques, étrusques et romaines"
