ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004020;"Texte manuscrit et une figure debout, des silhouettes, une jambe.";"Carrache, Augustin (Carracci, Agostino)";;"INV 7120, Verso; NIII 5675; MA 5285; Inventaire italien, t. VII Q 336; vol.4, p.50";"Département des Arts graphiques"
cl020024598;"Page manuscrite (le recto)";"PILLE Charles Henri";;"RF 11472, 9; vol.23, p.163";"Département des Arts graphiques"
cl020024599;"Page autographe";"PILLE Charles Henri";;"RF 11472, 10; vol.23, p.163";"Département des Arts graphiques"
cl020024600;"Page autographe";"PILLE Charles Henri";;"RF 11472, 11; vol.23, p.163";"Département des Arts graphiques"
cl020024601;"Page autographe";"PILLE Charles Henri";;"RF 11472, 12; vol.23, p.163";"Département des Arts graphiques"
cl020024602;"Page autographe";"PILLE Charles Henri";;"RF 11472, 13; vol.23, p.163";"Département des Arts graphiques"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020117257;"Note manuscrite : 1893";"CARAN D'ACHE";;"RF 8630.2, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117258;"Note manuscrite et date : 1894";"CARAN D'ACHE";;"RF 8630.3, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020117259;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117260;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.4, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117261;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.5, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117262;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.6, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117263;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.7, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117264;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.8, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117266;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.9, Recto; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020117267;"Note manuscrite";"CARAN D'ACHE";;"RF 8630.10, Verso; Inventaire Autographes C 70; vol.22, p.243";"Département des Arts graphiques"
cl020133317;"Allégorie prévue pour la 'Distribution des Aigles' et notes manuscrites";"David, Jacques-Louis";"vers 1804/1810";"RF 23007, 16; vol.24, p.426";"Département des Arts graphiques"
cl020231115;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Recto; vol.31, p.88";"Département des Arts graphiques"
cl020231116;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Verso; vol.31, p.87";"Département des Arts graphiques"
cl020231117;"Notes manuscrites";"Parrocel, Joseph";;"RF 41497.2, Recto; vol.31, p.87";"Département des Arts graphiques"
cl020231149;"Croquis de figures et note manuscrite";"Parrocel, Joseph";"vers 1956";"RF 41519, Verso; Inv. français, t. XIII B 430; vol.31, p.89";"Département des Arts graphiques"
cl020231173;"Notes manuscrites";"Parrocel, Joseph";"vers 1656";"RF 41533, Verso; Inv. français, t. XIII B 441; vol.31, p.91";"Département des Arts graphiques"
cl020231179;"Notes mansucrites signées de Parrocel ?";"Parrocel, Joseph";;"RF 41537, Verso; Inv. français, t. XIII B 451; vol.31, p.91";"Département des Arts graphiques"
cl020231448;"Inscriptions manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 1; Inv. français, t. XIII B 1232; vol.31, p.111";"Département des Arts graphiques"
cl020231500;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 53; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231501;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 54; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020231505;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 58; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020231768;"Notes manuscrites";"POMPON François";;"RF 41911, 1; Inv. français, t. XIII B 1663; vol.31, p.135";"Département des Arts graphiques"
cl020503375;"Buste sculpté et texte manuscrit";"Puget, François";;"RF 258, Verso; Inv. français, t. XIII B 2117";"Département des Arts graphiques"
cl020509151;"Pièce manuscrite : 'Erection d'un monument à Lamartine'";"COQUART Ernest Georges";;"A 200, Recto; Inventaire Autographes C 200";"Département des Arts graphiques"
cl020509180;"Manuscrit autographe";"Courbet, Gustave";;"A 237, Recto; Inventaire Autographes C 237";"Département des Arts graphiques"
cl020509209;"30 novembre 1851, sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 274, Recto; Inventaire Autographes C 274";"Département des Arts graphiques"
cl020509210;"2 juillet 8163, Paris, à Martinet";"Daubigny, Charles-François";1863;"A 275, Recto; Inventaire Autographes C 275";"Département des Arts graphiques"
cl020509211;"(1864), sans lieu, à sa fillette";"Daubigny, Charles-François";1864;"A 276, Recto; Inventaire Autographes C 276";"Département des Arts graphiques"
cl020509212;"10 août 1866, Pont de l'Arche, à X";"Daubigny, Charles-François";1866;"A 277, Recto; Inventaire Autographes C 277";"Département des Arts graphiques"
cl020509213;"(1878), sans lieu, à M. Delâtre";"Daubigny, Charles-François";1868;"A 278, Recto; Inventaire Autographes C 278";"Département des Arts graphiques"
cl020509214;"(1870), sans lieu, à X";"Daubigny, Charles-François";1870;"A 279, Recto; Inventaire Autographes C 279";"Département des Arts graphiques"
cl020509215;"15 octobre 1870, Londres, à M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 280, Recto; Inventaire Autographes C 280";"Département des Arts graphiques"
cl020509216;"20 octobre 1970, Londres, M. de la Rochenoire";"Daubigny, Charles-François";1870;"A 281, Recto; Inventaire Autographes C 281";"Département des Arts graphiques"
cl020509217;"27 juillet 1874, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1874;"A 282, Recto; Inventaire Autographes C 282";"Département des Arts graphiques"
cl020509218;"14 septembre 1871, Dordrecht, à Chouillion";"Daubigny, Charles-François";1871;"A 283, Recto; Inventaire Autographes C 283";"Département des Arts graphiques"
cl020509219;"2 novembre 1870, Londres, sans destinataire";"Daubigny, Charles-François";1870;"A 284, Recto; Inventaire Autographes C 284";"Département des Arts graphiques"
cl020509220;"19 septembre 1871, Amsterdam";"Daubigny, Charles-François";1871;"A 285, Recto; Inventaire Autographes C 285";"Département des Arts graphiques"
cl020509221;"Résumé de plusieurs lettres concernant Daubigny";"Daubigny, Charles-François";;"A 286, Recto; Inventaire Autographes C 286";"Département des Arts graphiques"
cl020509222;"(19 mars 1863), Auvers, à M. Beugniet";"Daubigny, Charles-François";1863;"A 287, Recto; Inventaire Autographes C 287";"Département des Arts graphiques"
cl020509223;"Sans date, sans lieu, à Beugniet";"Daubigny, Charles-François";;"A 288, Recto; Inventaire Autographes C 288";"Département des Arts graphiques"
cl020509224;"5 mars 1872, sans lieu, à M. de la Rochenoire";"Daubigny, Charles-François";1872;"A 289, Recto; Inventaire Autographes C 289";"Département des Arts graphiques"
cl020509225;"Sans date, sans lieu, à (M. Jacquemart)";"Daubigny, Charles-François";;"A 290, Recto; Inventaire Autographes C 290";"Département des Arts graphiques"
cl020509226;"Sans date, sans lieu, à Jacquemard";"Daubigny, Charles-François";;"A 291, Recto; Inventaire Autographes C 291";"Département des Arts graphiques"
cl020509227;"Copie manuscrite de documents d'Etat Civil";"Daubigny, Charles-François";;"A 292, Recto; Inventaire Autographes C 292";"Département des Arts graphiques"
cl020509228;"29 février 1836, sans lieu, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 293, Recto; Inventaire Autographes C 293";"Département des Arts graphiques"
cl020509229;"17 avril (1836), Rome, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 294, Recto; Inventaire Autographes C 294";"Département des Arts graphiques"
cl020509230;"11 septembre 1836, Soubbiacco, de Mignan à ses amis et parents";"Daubigny, Charles-François";1836;"A 295, Recto; Inventaire Autographes C 295";"Département des Arts graphiques"
cl020509231;"22, 23, 31 octobre 1836, Turin, (de Mignan et Daubigny) à leurs amis";"Daubigny, Charles-François";1836;"A 297, Recto; Inventaire Autographes C 297";"Département des Arts graphiques"
cl020509232;"16 octobre 1836, Gènes, de Mignan à ses parents avec passages de Daubigny";"Daubigny, Charles-François";1836;"A 296, Recto; Inventaire Autographes C 296";"Département des Arts graphiques"
cl020509233;"Sans date, sans lieu, (de Mignan et Daubigny) à leurs parents et amis";"Daubigny, Charles-François";1836;"A 298, Recto; Inventaire Autographes C 298";"Département des Arts graphiques"
cl020509234;"Sans date, sans lieu, de Mignan à ses parents et amis";"Daubigny, Charles-François";1836;"A 299, Recto; Inventaire Autographes C 299";"Département des Arts graphiques"
cl020509235;"12 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 300, Recto; Inventaire Autographes C 300";"Département des Arts graphiques"
cl020509236;"22 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 301, Recto; Inventaire Autographes C 301";"Département des Arts graphiques"
cl020509237;"(24 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 302, Recto; Inventaire Autographes C 302";"Département des Arts graphiques"
cl020509238;"(27 août 1838), Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 303, Recto; Inventaire Autographes C 303";"Département des Arts graphiques"
cl020509239;"4 novembre 1838, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 304, Recto; Inventaire Autographes C 304";"Département des Arts graphiques"
cl020509240;"3 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 305, Recto; Inventaire Autographes C 305";"Département des Arts graphiques"
cl020509241;"11 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 306, Recto; Inventaire Autographes C 306";"Département des Arts graphiques"
cl020509242;"13 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 307, Recto; Inventaire Autographes C 307";"Département des Arts graphiques"
cl020509243;"30 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 308, Recto; Inventaire Autographes C 308";"Département des Arts graphiques"
cl020509244;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 309, Recto; Inventaire Autographes C 309";"Département des Arts graphiques"
cl020509245;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 310, Recto; Inventaire Autographes C 310";"Département des Arts graphiques"
cl020509246;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 311, Recto; Inventaire Autographes C 311";"Département des Arts graphiques"
cl020509247;"(11 août 1839), Le Bourg d'Oysans, à Trimolet";"Daubigny, Charles-François";1839;"A 312, Recto; Inventaire Autographes C 312";"Département des Arts graphiques"
cl020509248;"24 août 1839, Briançon, à Geoffroy Dechaume";"Daubigny, Charles-François";1839;"A 313, Recto; Inventaire Autographes C 313";"Département des Arts graphiques"
cl020509249;"24 août 1839, Briançon, à Trimolet";"Daubigny, Charles-François";1839;"A 314, Recto; Inventaire Autographes C 314";"Département des Arts graphiques"
cl020509250;"(24 septembre 1839), Bourg d'Oysans, à Trimolet";"Daubigny, Charles-François";1839;"A 315, Recto; Inventaire Autographes C 315";"Département des Arts graphiques"
cl020509251;"14 octobre 1839, Le Bourg d'Oysans, sans destinataire";"Daubigny, Charles-François";1839;"A 316, Recto; Inventaire Autographes C 316";"Département des Arts graphiques"
cl020509252;"24 octobre (1839), sans lieu, à ses amis";"Daubigny, Charles-François";1839;"A 317, Recto; Inventaire Autographes C 317";"Département des Arts graphiques"
cl020509253;"27 et 29 ocotbre 1839, Le Bourg d'Oysans, à Geoffroy Dechaume";"Daubigny, Charles-François";1839;"A 318, Recto; Inventaire Autographes C 318";"Département des Arts graphiques"
cl020509254;"Novembre 1839, Bourg d'Oysans, à ses amis";"Daubigny, Charles-François";1839;"A 319, Recto; Inventaire Autographes C 319";"Département des Arts graphiques"
cl020509255;"(11 décembre 1839), Le Bourg d'Oysans, à ses amis";"Daubigny, Charles-François";1839;"A 320, Recto; Inventaire Autographes C 320";"Département des Arts graphiques"
cl020509256;"23 décembre 1839, Grenoble, à Trimolet";"Daubigny, Charles-François";1839;"A 321, Recto; Inventaire Autographes C 321";"Département des Arts graphiques"
cl020509257;"(24 décembre 1839), Lyon, à Trimolet";"Daubigny, Charles-François";1839;"A 322, Recto; Inventaire Autographes C 322";"Département des Arts graphiques"
cl020509258;"(5 octobre 1843), (Fontainebleau), à M. Geoffroy Dechaume";"Daubigny, Charles-François";1843;"A 323, Recto; Inventaire Autographes C 323";"Département des Arts graphiques"
cl020509259;"9 juin 1845, L'Isle Adam, à Geoffroy Dechaume";"Daubigny, Charles-François";1845;"A 324, Recto; Inventaire Autographes C 324";"Département des Arts graphiques"
cl020509260;"20 août 1846, L'Isle Adam, à Geoffroy Dechaume (?)";"Daubigny, Charles-François";1846;"A 325, Recto; Inventaire Autographes C 325";"Département des Arts graphiques"
cl020509261;"3 août 1847, Bassou, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 326, Recto; Inventaire Autographes C 326";"Département des Arts graphiques"
cl020509262;"16 septembre1847, Avallon, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 327, Recto; Inventaire Autographes C 327";"Département des Arts graphiques"
cl020509263;"(16 octobre 1847), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1847;"A 328, Recto; Inventaire Autographes C 328";"Département des Arts graphiques"
cl020509264;"(9 novembre 1849), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1849;"A 329, Recto; Inventaire Autographes C 329";"Département des Arts graphiques"
cl020509265;"(20 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 330, Recto; Inventaire Autographes C 330";"Département des Arts graphiques"
cl020509266;"(26 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 331, Recto; Inventaire Autographes C 331";"Département des Arts graphiques"
cl020509267;"(23 août 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 332, Recto; Inventaire Autographes C 332";"Département des Arts graphiques"
cl020509268;"(1853), (Morvan), à Geoffroy Dechaume";"Daubigny, Charles-François";1853;"A 333, Recto; Inventaire Autographes C 333";"Département des Arts graphiques"
cl020509269;"(1854), Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 334, Recto; Inventaire Autographes C 334";"Département des Arts graphiques"
cl020509270;"(26 septembre 1854), Avallon, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 335, Recto; Inventaire Autographes C 335";"Département des Arts graphiques"
cl020509271;"(30 septembre 1854), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 336, Recto; Inventaire Autographes C 336";"Département des Arts graphiques"
cl020509272;"(Octobre 1854), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 337, Recto; Inventaire Autographes C 337";"Département des Arts graphiques"
cl020509273;"(Octobre 1854), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 338, Recto; Inventaire Autographes C 338";"Département des Arts graphiques"
cl020509274;"(Vers 1855), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";"vers 1855";"A 339, Recto; Inventaire Autographes C 339";"Département des Arts graphiques"
cl020509275;"14 octobre 1855, Corbigny, à Geoffroy Dechaume";"Daubigny, Charles-François";1855;"A 340, Recto; Inventaire Autographes C 340";"Département des Arts graphiques"
cl020509276;"1858, Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1858;"A 341, Recto; Inventaire Autographes C 341";"Département des Arts graphiques"
cl020509277;"28 octobre 1857, Mantes, à Geoffroy Dechaume";"Daubigny, Charles-François";1857;"A 342, Recto; Inventaire Autographes C 342";"Département des Arts graphiques"
cl020509278;"(1860), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1860;"A 343, Recto; Inventaire Autographes C 343";"Département des Arts graphiques"
cl020509279;"(21 octobre 1863), sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1863;"A 344, Recto; Inventaire Autographes C 344";"Département des Arts graphiques"
cl020509280;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 345, Recto; Inventaire Autographes C 345";"Département des Arts graphiques"
cl020509281;"Sans date, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";;"A 346, Recto; Inventaire Autographes C 346";"Département des Arts graphiques"
cl020509282;"16 juin 1871, Etaples, à Geoffroy Dechaume";"Daubigny, Charles-François";1871;"A 347, Recto; Inventaire Autographes C 347";"Département des Arts graphiques"
cl020509283;"22 décembre 1873, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1873;"A 348, Recto; Inventaire Autographes C 348";"Département des Arts graphiques"
cl020509284;"30 septembre 1854, Crémieu, à Mme Daubigny";"Daubigny, Charles-François";1854;"A 349, Recto; Inventaire Autographes C 349";"Département des Arts graphiques"
cl020509285;"28 juillet 1877, sans lieu, à Mme Daubigny";"Daubigny, Charles-François";1877;"A 350, Recto; Inventaire Autographes C 350";"Département des Arts graphiques"
cl020509286;"1881, sans lieu, de Geoffroy Dechaume à ses petits enfants";"Daubigny, Charles-François";1881;"A 351, Recto; Inventaire Autographes C 351";"Département des Arts graphiques"
cl020509287;"(Vers 1855), sans lieu, à Henriet";"Daubigny, Charles-François";"vers 1855";"A 352, Recto; Inventaire Autographes C 352";"Département des Arts graphiques"
cl020509288;"6 mars 1860, Paris, à Henriet";"Daubigny, Charles-François";1860;"A 353, Recto; Inventaire Autographes C 353";"Département des Arts graphiques"
cl020509289;"(1860), sans lieu, à Henriet";"Daubigny, Charles-François";1860;"A 354, Recto; Inventaire Autographes C 354";"Département des Arts graphiques"
cl020509290;"(1861), 1862, 25 décembre, 3 janvier (1863), sans lieu, à Henriet";"Daubigny, Charles-François";"vers 1861/1863";"A 355, Recto; Inventaire Autographes C 355";"Département des Arts graphiques"
cl020509291;"16 juillet 1864, Paris, à Henriet";"Daubigny, Charles-François";1864;"A 356, Recto; Inventaire Autographes C 356";"Département des Arts graphiques"
cl020509292;"10 janvier 1866, sans lieu, à Henriet";"Daubigny, Charles-François";1866;"A 357, Recto; Inventaire Autographes C 357";"Département des Arts graphiques"
cl020509293;"27 septembre 1867, Paris, à Henriet";"Daubigny, Charles-François";1867;"A 358, Recto; Inventaire Autographes C 358";"Département des Arts graphiques"
cl020509294;"13 juillet 1871, Paris, à Henriet";"Daubigny, Charles-François";1871;"A 359, Recto; Inventaire Autographes C 359";"Département des Arts graphiques"
cl020509295;"30 septembre 1872, Paris, à Henriet";"Daubigny, Charles-François";1872;"A 360, Recto; Inventaire Autographes C 360";"Département des Arts graphiques"
cl020509296;"25 juillet 1875, sans lieu, à Henriet";"Daubigny, Charles-François";1875;"A 361, Recto; Inventaire Autographes C 361";"Département des Arts graphiques"
cl020509297;"(23 octobre 1875), (Paris), à Henriet";"Daubigny, Charles-François";1875;"A 362, Recto; Inventaire Autographes C 362";"Département des Arts graphiques"
cl020509298;"9 septembre 1876, Auvers, à Henriet";"Daubigny, Charles-François";1876;"A 363, Recto; Inventaire Autographes C 363";"Département des Arts graphiques"
cl020509299;"9 juin 1877, sans lieu, à Henriet";"Daubigny, Charles-François";1877;"A 364, Recto; Inventaire Autographes C 364";"Département des Arts graphiques"
cl020509300;"(28 avril), sans lieu, à Henriet";"Daubigny, Charles-François";;"A 365, Recto; Inventaire Autographes C 365";"Département des Arts graphiques"
cl020509301;"Sans date, sans lieu, à Henriet";"Daubigny, Charles-François";;"A 366, Recto; Inventaire Autographes C 366";"Département des Arts graphiques"
cl020509340;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.A, Recto; Inventaire Autographes C 197.a";"Département des Arts graphiques"
cl020509341;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.B, Recto; Inventaire Autographes C 197.b";"Département des Arts graphiques"
cl020509342;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.C, Recto; Inventaire Autographes C 197.c";"Département des Arts graphiques"
cl020509343;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.D, Recto; Inventaire Autographes C 197.d";"Département des Arts graphiques"
cl020509344;"Sans date, asns lieu, sans destinataire";"Chassériau, Théodore";;"A 197.E, Recto; Inventaire Autographes C 197.e";"Département des Arts graphiques"
cl020509411;"Documents sur Decamps";"Decamps, Alexandre-Gabriel";;"A 467, Recto; Inventaire Autographes C 467";"Département des Arts graphiques"
cl020509562;"Facture du marchand de couleurs 'Leroy' (30 mai 1823) à M. de La Croix";"Delacroix, Eugène";1823;"A 661, Recto; Inventaire Autographes C 661";"Département des Arts graphiques"
cl020509563;"Facture de la maison Haro à Delacroix, 26 février 1826";"Delacroix, Eugène";1826;"A 662, Recto; Inventaire Autographes C 662";"Département des Arts graphiques"
cl020509668;"Poème, 30 novembre (18??), Paris, à Hippolyte Gaultron, signé Lardin (?)";"Delacroix, Eugène";;"A 787.A, Recto; Inventaire Autographes C 787.a";"Département des Arts graphiques"
cl020509669;"Affiche manuscrite invitation humoristique";"Delacroix, Eugène";;"A 787.B, Recto; Inventaire Autographes C 787.b";"Département des Arts graphiques"
cl020509965;"Notes datant de 1860, à Bois-le-Duc";"Jongkind, Johan Barthold";1860;"A 1129, Recto; Inventaire Autographes C 1129";"Département des Arts graphiques"
cl020510233;"Facture de l'Hôtel de l'Oncle Tom à Paris adressée à Jongkind";"Jongkind, Johan Barthold";;"A 1389, Recto; Inventaire Autographes C 1389";"Département des Arts graphiques"
cl020510243;"Copie manuscrite : notes diverses (agendas, albums, etc.)";"Jongkind, Johan Barthold";"vers 1846/1916";"A 1399, Recto; Inventaire Autographes C 1399";"Département des Arts graphiques"
cl020510246;"23 février 1851, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1851;"A 1402, Recto; Inventaire Autographes C 1402";"Département des Arts graphiques"
cl020510247;"15 mai 1854, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1854;"A 1403, Recto; Inventaire Autographes C 1403";"Département des Arts graphiques"
cl020510248;"19 juillet 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1404, Recto; Inventaire Autographes C 1404";"Département des Arts graphiques"
cl020510249;"23 août 1856, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1405, Recto; Inventaire Autographes C 1405";"Département des Arts graphiques"
cl020510250;"28 août 1856, Rotterdam, à son ami Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1406, Recto; Inventaire Autographes C 1406";"Département des Arts graphiques"
cl020510251;"22 sept. 1856, sans lieu, de Jongkind à l'administration du chemin de fer";"Jongkind, Johan Barthold";1856;"A 1407, Recto; Inventaire Autographes C 1407";"Département des Arts graphiques"
cl020510252;"14 octobre 1856, Rotterdam, à Adolphe Beugniet";"Jongkind, Johan Barthold";1856;"A 1408, Recto; Inventaire Autographes C 1408";"Département des Arts graphiques"
cl020510253;"27 février 1865, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1865;"A 1409, Recto; Inventaire Autographes C 1409";"Département des Arts graphiques"
cl020510254;"30 mai 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1410, Recto; Inventaire Autographes C 1410";"Département des Arts graphiques"
cl020510255;"5 juin 1867, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1867;"A 1411, Recto; Inventaire Autographes C 1411";"Département des Arts graphiques"
cl020510256;"15 juin 1860, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1860;"A 1412, Recto; Inventaire Autographes C 1412";"Département des Arts graphiques"
cl020510257;"26 février 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1413, Recto; Inventaire Autographes C 1413";"Département des Arts graphiques"
cl020510258;"13 décembre 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1414, Recto; Inventaire Autographes C 1414";"Département des Arts graphiques"
cl020510259;"22 février 1876, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1876;"A 1415, Recto; Inventaire Autographes C 1415";"Département des Arts graphiques"
cl020510260;"10 juin 1870, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1870;"A 1416, Recto; Inventaire Autographes C 1416";"Département des Arts graphiques"
cl020510261;"1er juin 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1417, Recto; Inventaire Autographes C 1417";"Département des Arts graphiques"
cl020510263;"23 décembre 1872, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1872;"A 1419, Recto; Inventaire Autographes C 1419";"Département des Arts graphiques"
cl020510264;"2 janvier 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1420, Recto; Inventaire Autographes C 1420";"Département des Arts graphiques"
cl020510265;"14 avril 1873, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1873;"A 1421, Recto; Inventaire Autographes C 1421";"Département des Arts graphiques"
cl020510266;"Copie manuscrite d'un reçu de Mme Beugniet";"Jongkind, Johan Barthold";;"A 1422, Recto; Inventaire Autographes C 1422";"Département des Arts graphiques"
cl020510268;"21 juillet 1857, Rotterdam, à Martin, marchand de tableaux";"Jongkind, Johan Barthold";1857;"A 1424, Recto; Inventaire Autographes C 1424";"Département des Arts graphiques"
cl020510269;"20 février 1861, sans lieu, de C. Monet à Boudin, concernant Jongkind";"Jongkind, Johan Barthold";1861;"A 1425, Recto; Inventaire Autographes C 1425";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl020510271;"3 décembre 1862, Paris, à Boudin";"Jongkind, Johan Barthold";1862;"A 1427, Recto; Inventaire Autographes C 1427";"Département des Arts graphiques"
cl020510272;"6 juin 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1428, Recto; Inventaire Autographes C 1428";"Département des Arts graphiques"
cl020510273;"13 août 1863, Paris, à Boudin";"Jongkind, Johan Barthold";1863;"A 1429, Recto; Inventaire Autographes C 1429";"Département des Arts graphiques"
cl020510274;"5 septembre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1430, Recto; Inventaire Autographes C 1430";"Département des Arts graphiques"
cl020510275;"1er octobre 1863, Honfleur, à Boudin";"Jongkind, Johan Barthold";1863;"A 1431, Recto; Inventaire Autographes C 1431";"Département des Arts graphiques"
cl020510276;"6 août 1864, Paris, à Boudin";"Jongkind, Johan Barthold";1864;"A 1432, Recto; Inventaire Autographes C 1432";"Département des Arts graphiques"
cl020510277;"13 septembre 1864, Paris, de Monet à Boudin";"Jongkind, Johan Barthold";1864;"A 1433, Recto; Inventaire Autographes C 1433";"Département des Arts graphiques"
