ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359317;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15306; D.932.3.31.; T ?";"Département des Antiquités orientales"
cl010358260;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 202; D. 932.3.65.";"Département des Antiquités orientales"
cl010358261;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 745; D. 932.3.64.";"Département des Antiquités orientales"
cl010358912;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15286; D.932.3.48.; T 178";"Département des Antiquités orientales"
cl010359351;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15240; D.932.3.55.; T 502";"Département des Antiquités orientales"
cl010359369;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15251; D.932.3.58.; T 34";"Département des Antiquités orientales"
cl010359514;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15207; D.932.3.30.; T 162";"Département des Antiquités orientales"
cl010359625;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 15192; D.932.3.21.p.; T 991";"Département des Antiquités orientales"
cl010359627;figurine;;"-4500 / -3300  (Chalcolithique)";"AO 15047; D.932.3.6.; T 945";"Département des Antiquités orientales"
cl010359629;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15056; D.932.3.84.; T 623";"Département des Antiquités orientales"
cl010359631;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15037; D.932.3.81.; T 73";"Département des Antiquités orientales"
cl010359636;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15038; D.932.3.73.; T 143";"Département des Antiquités orientales"
cl010359637;figurine;;"-4500 / -3300  (Chalcolithique)";"AO 15320; D.932.3.7.P.; T 1110";"Département des Antiquités orientales"
cl010359725;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15147; D.932.3.137.; T 464";"Département des Antiquités orientales"
cl010359729;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15187; D.932.3.17.p.; T 468";"Département des Antiquités orientales"
cl010359730;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15195; D.932.3.15.p.; T 593";"Département des Antiquités orientales"
cl010359734;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15190; D.933.3.19.p.; T 378";"Département des Antiquités orientales"
cl010359735;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15188; D.932.3.11.; T 175";"Département des Antiquités orientales"
cl010359876;hache;;"-4500 / -3300  (Chalcolithique)";"AO 15011; D.932.3.5.; T 224";"Département des Antiquités orientales"
cl010359955;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15201; D.932.3.123.p.; T 117";"Département des Antiquités orientales"
cl010360709;"pendentif ; amulette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15512; D.932.3.70.; T 372";"Département des Antiquités orientales"
cl010360726;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15293; D.932.3.60.; T 31";"Département des Antiquités orientales"
cl010360801;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15401; D.932.3.67.; T 1087";"Département des Antiquités orientales"
cl010360825;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15105; D.932.3.104.p.; T 483";"Département des Antiquités orientales"
cl010360849;"figurine ; plaquette";;"-2112 / -2004  (Ur III)";"AO 15097; D.932.3.106.; T 648";"Département des Antiquités orientales"
cl010360863;"figurine ; fragment";;"-2004 / -1595  (Isin-Larsa ; 1ère dynastie de Babylone)";"AO 15181; D.932.3.117.p.; T 482";"Département des Antiquités orientales"
cl010360864;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15182; D.982.3.118.p.; T 560";"Département des Antiquités orientales"
cl010360865;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15168; D.932.3.130.p.; T 72";"Département des Antiquités orientales"
cl010360866;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15185; D.932.3.132.p.; T 492";"Département des Antiquités orientales"
cl010360870;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15088; D.932.3.124.M; T 116";"Département des Antiquités orientales"
cl010360871;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15094; D.932.3.128.p.; T 1010";"Département des Antiquités orientales"
cl010360873;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15089; D.932.3.122.p.; T 59";"Département des Antiquités orientales"
cl010360884;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15063; D.932.3.109.p.; T 1008";"Département des Antiquités orientales"
