ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010194320;"ornement de cheveux";;;"S 1519 1; S 1519.1";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010194339;"anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010237188;"ornement de cheveux";;;"AO 16022; 171";"Département des Antiquités orientales"
cl010195345;"ornement de cheveux";;;"S 1535 c; S 1535 c";"Département des Antiquités orientales"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010255722;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010364777;"ornement de cheveux";;;"SB 17794";"Département des Antiquités orientales"
cl010256544;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2312; MNE 738";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010255723;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010256547;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2315; MNE 741";"Département des Antiquités grecques, étrusques et romaines"
cl010256548;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2316; MNE 742";"Département des Antiquités grecques, étrusques et romaines"
cl010252624;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.2; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010252635;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.1; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010255724;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010194323;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010194310;"cuiller à fard ; ornement de cheveux";;;"S 1556 2; S 1556.2";"Département des Antiquités orientales"
cl010251346;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292524;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010292529;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292530;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292522;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010292528;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.2";"Département des Antiquités grecques, étrusques et romaines"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl010292531;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.5";"Département des Antiquités grecques, étrusques et romaines"
cl010105790;"Paire de vases d'ornement";;"1840 / 1860  (Milieu du XIXe siècle)";"OA 5155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292525;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4601";"Département des Antiquités grecques, étrusques et romaines"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010247467;"ornement de cheveux";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1559";"Département des Antiquités orientales"
cl010389560;"ornement de cheveux";;"-1500 / -1100  (Médio-élamite)";"GS 5567";"Département des Antiquités orientales"
cl010364780;"ornement de cheveux ; boucle d'oreille";;;"SB 17793";"Département des Antiquités orientales"
