ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000535;"Deux études de frises avec chevaux, dauphins, tritons et néréides";"BELLA Stefano della";;"INV 337.1, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 160; vol.1, p.59";"Département des Arts graphiques"
cl020005784;"Jeux de tritons et de néréides";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8756, Recto; NIII 592; MA 583; vol.4, p.318";"Département des Arts graphiques"
cl020005786;"Tritons et néréides";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8757.A, Recto; NIII 22854; MA 12584; vol.4, p.319";"Département des Arts graphiques"
cl020018233;"Triton tenant un arc et néréide";"Parrocel, Étienne";;"RF 3729, 293; Inv. français, t. XIII B 805; vol.20, p.128";"Département des Arts graphiques"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl020018235;"Un centaure marin tenant une néréide et un amour";"Parrocel, Étienne";;"RF 3729, 295; Inv. français, t. XIII B 807; vol.20, p.128";"Département des Arts graphiques"
cl020032167;"Frise décorative avec figures de néréides, tritons, amours";"FORTUNY Mariano";;"RF 29849, 10; vol.26, p.114";"Département des Arts graphiques"
cl020110342;"La Pucelle d'Amsterdam trônant au milieu de tritons et de néreïdes";"QUELLINUS Hubertus";;"INV 20174, Recto; NIII 7078; MA 6597; Flamands F 1003; vol.8, p.314";"Département des Arts graphiques"
cl020201791;"Dieux marins, néréides et tritons";"Paolo Caliari, dit Veronese";;"INV 11722, Verso; NIII 7761; MA 7256; vol.5, p.346";"Département des Arts graphiques"
cl020204367;"Le triomphe d'Amphitrite";"ANONYME ITALIEN fin XVIIè s";;"INV 16939, Recto; NIII 18625; MA 12539; vol.7, p.299";"Département des Arts graphiques"
cl020521983;"Vignette avec triton et deux néréides";"Aldegrever, Heinrich";;"6873 LR/ Recto; 1401";"Département des Arts graphiques"
cl020564701;"Le triton et la néréide";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/38 Recto; 4267";"Département des Arts graphiques"
cl020572869;"Triton et néréide";"BEHAM Barthel";;"L 25 LR/21 Recto; 5737; vol.9, p.25";"Département des Arts graphiques"
cl020572870;"Triton et néréide";"BEHAM Barthel";;"L 25 LR/22 Recto; 4926; vol.9, p.25";"Département des Arts graphiques"
cl020572925;"Un triton et une néreïde";"Beham, Hans Sebald";1523;"L 27 LR/166 Recto; 141";"Département des Arts graphiques"
cl020572926;"Un triton et une néreïde";"Beham, Hans Sebald";1523;"L 27 LR/167 Recto; 142";"Département des Arts graphiques"
