ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020555856;"16 avril 1875, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.1, Recto";"Département des Arts graphiques"
cl020555857;"Invitation à une réunion de charité";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.2, Recto";"Département des Arts graphiques"
cl020555858;"Mars 1876, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.3, Recto";"Département des Arts graphiques"
cl020555859;"19 avril 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.4, Recto";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020555861;"11 août 1876, Allevard, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.6, Recto";"Département des Arts graphiques"
cl020555862;"2 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.7, Recto";"Département des Arts graphiques"
cl020555863;"30 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.8, Recto";"Département des Arts graphiques"
cl020555864;"26 juillet 1877, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.9, Recto";"Département des Arts graphiques"
cl020555865;"Août 1877, Paris, de Camille Moreau à Mme de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.10, Recto";"Département des Arts graphiques"
cl020555866;"30 août 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.11, Recto";"Département des Arts graphiques"
cl020555867;"17 septembre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.12, Recto";"Département des Arts graphiques"
cl020555868;"12 octobre 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.13, Recto";"Département des Arts graphiques"
cl020555869;"4 août 1878, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.14, Recto";"Département des Arts graphiques"
cl020555870;"26 août 1878, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.15, Recto";"Département des Arts graphiques"
cl020555871;"25 décembre 1878, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.16, Recto";"Département des Arts graphiques"
cl020555872;"31 janvier 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.17, Recto";"Département des Arts graphiques"
cl020555873;"13 février 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.18, Recto";"Département des Arts graphiques"
cl020555874;"4 avril 1879, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.19, Recto";"Département des Arts graphiques"
cl020555875;"10 septembre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.20, Recto";"Département des Arts graphiques"
cl020555876;"2 octobre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.21, Recto";"Département des Arts graphiques"
cl020555877;"17 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.22, Recto";"Département des Arts graphiques"
cl020555878;"24 novembre 1879, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.23, Recto";"Département des Arts graphiques"
cl020555879;"1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.24, Recto";"Département des Arts graphiques"
cl020555880;"12 juin 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.25, Recto";"Département des Arts graphiques"
cl020555881;"9 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.26, Recto";"Département des Arts graphiques"
cl020555882;"12 juillet 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.27, Recto";"Département des Arts graphiques"
cl020555883;"2 août 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.28, Recto";"Département des Arts graphiques"
cl020555884;"29 août 1880, Macugnaga, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.29, Recto";"Département des Arts graphiques"
cl020555885;"10 octobre 1880, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.30, Recto";"Département des Arts graphiques"
cl020555886;"Octobre 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.31, Recto";"Département des Arts graphiques"
cl020555887;"7 janvier 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.32, Recto";"Département des Arts graphiques"
cl020555888;"28 janvier 1881, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.33, Recto";"Département des Arts graphiques"
cl020555889;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.34, Recto";"Département des Arts graphiques"
cl020555890;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.35, Recto";"Département des Arts graphiques"
cl020555891;"1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.36, Recto";"Département des Arts graphiques"
cl020555892;"Juillet 1880 ou 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.37, Recto";"Département des Arts graphiques"
cl020555893;"juillet 1881 (?), sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.38, Recto";"Département des Arts graphiques"
cl020555894;"18 août 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.39, Recto";"Département des Arts graphiques"
cl020555895;"1881, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.40, Recto";"Département des Arts graphiques"
cl020555896;"22 août 1881, Evolena, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.41, Recto";"Département des Arts graphiques"
cl020555897;"1er octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.42, Recto";"Département des Arts graphiques"
cl020555898;"16 octobre 1881, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.43, Recto";"Département des Arts graphiques"
cl020555899;"4 novembre 1881, Paris, à M. Louis de Launay, père";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.44, Recto";"Département des Arts graphiques"
cl020555900;"Décembre 1881, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.45, Recto";"Département des Arts graphiques"
cl020555901;"12 janvier 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.46, Recto";"Département des Arts graphiques"
cl020555902;"28 janvier 1881, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.47, Recto";"Département des Arts graphiques"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl020555904;"Etienne Moreau-Nélaton en soldat montant la garde";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.49, Recto";"Département des Arts graphiques"
cl020555905;"25 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.50, Recto";"Département des Arts graphiques"
cl020555906;"30 janvier 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.51, Recto";"Département des Arts graphiques"
cl020555907;"Avril 1882, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.52, Recto";"Département des Arts graphiques"
cl020555908;"9 mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.53, Recto";"Département des Arts graphiques"
cl020555909;"Mai 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.54, Recto";"Département des Arts graphiques"
cl020555910;"29 juin 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.55, Recto";"Département des Arts graphiques"
cl020555911;"1881 (?), sans lieu, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.56, Recto";"Département des Arts graphiques"
cl020555912;"Sans date, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.57, Recto";"Département des Arts graphiques"
cl020555913;"15 m(?) 1882, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.58, Recto";"Département des Arts graphiques"
cl020555914;"Note manuscrite";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.59, Recto";"Département des Arts graphiques"
cl020555915;"16 août 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.60, Recto";"Département des Arts graphiques"
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020555917;"23 octobre 1882, Soissons, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.62, Recto";"Département des Arts graphiques"
cl020555918;"21 novembre 1882, Escorial, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.63, Recto";"Département des Arts graphiques"
cl020555919;"Décembre 1882, Grenade, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.64, Recto";"Département des Arts graphiques"
cl020555920;"13 janvier 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.65, Recto";"Département des Arts graphiques"
cl020555921;"25 mars 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.66, Recto";"Département des Arts graphiques"
cl020555922;"Mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.67, Recto";"Département des Arts graphiques"
cl020555923;"16 mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.68, Recto";"Département des Arts graphiques"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl020555925;"11 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.70, Recto";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl020555928;"14 août 1883, Les Reaux, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.73, Recto";"Département des Arts graphiques"
cl020555929;"2 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.74, Recto";"Département des Arts graphiques"
cl020555930;"7 septembre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.75, Recto";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
cl020555932;"16 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.77, Recto";"Département des Arts graphiques"
cl020555933;"30 octobre 1883, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.78, Recto";"Département des Arts graphiques"
cl020555934;"1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.79, Recto";"Département des Arts graphiques"
cl020555935;"4 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.80, Recto";"Département des Arts graphiques"
cl020555936;"22 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.81, Recto";"Département des Arts graphiques"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl020555939;"20 juillet 1884, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.84, Recto";"Département des Arts graphiques"
cl020555940;"15 août 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.85, Recto";"Département des Arts graphiques"
cl020555941;"8 octobre 1884, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.86, Recto";"Département des Arts graphiques"
cl020555942;"Décembre 1884, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.87, Recto";"Département des Arts graphiques"
cl020555943;"9 décembre 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.88, Recto";"Département des Arts graphiques"
cl020555944;"1885, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.89, Recto";"Département des Arts graphiques"
cl020556577;"29 juillet 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.1, Recto";"Département des Arts graphiques"
cl020556578;"15 octobre 1886, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.2, Recto";"Département des Arts graphiques"
cl020556579;"Sans date, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.3, Recto";"Département des Arts graphiques"
cl020556580;"29 janvier 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.4, Recto";"Département des Arts graphiques"
cl020556581;"7 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.5, Recto";"Département des Arts graphiques"
cl020556582;"10 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.6, Recto";"Département des Arts graphiques"
cl020556583;"27 janvier 1889, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.7, Recto";"Département des Arts graphiques"
cl020556584;"18 juillet 1889, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.8, Recto";"Département des Arts graphiques"
cl020556585;"22 septembre 1889, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.9, Recto";"Département des Arts graphiques"
cl020556586;"24 octobre 1889, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.10, Recto";"Département des Arts graphiques"
cl020556587;"Janvier 1890, Paris, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.11, Recto";"Département des Arts graphiques"
cl020556588;"20 janvier 1890, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.12, Recto";"Département des Arts graphiques"
cl020556589;"Sans date, sans lieu, d'Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.13, Recto";"Département des Arts graphiques"
cl020556590;"16 février 1890, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.14, Recto";"Département des Arts graphiques"
cl020556591;"24 février 1890, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.15, Recto";"Département des Arts graphiques"
cl020556592;"22 décembre 1890, sans lieu, de Camille Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.16, Recto";"Département des Arts graphiques"
cl020556593;"3 janvier 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.17, Recto";"Département des Arts graphiques"
cl020556594;"23 janvier 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.18, Recto";"Département des Arts graphiques"
cl020556595;"1er février 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.19, Recto";"Département des Arts graphiques"
cl020556596;"4 février 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.20, Recto";"Département des Arts graphiques"
cl020556597;"15 février 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.21, Recto";"Département des Arts graphiques"
cl020556598;"23 février 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.22, Recto";"Département des Arts graphiques"
cl020556599;"14 mars 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.24, Recto";"Département des Arts graphiques"
cl020556600;"17 avril 1891, Saint-Jean-de-Villefranche, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.25, Recto";"Département des Arts graphiques"
cl020556601;"28 mai 1891, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.26, Recto";"Département des Arts graphiques"
cl020556602;"12 juillet 1891, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.27, Recto";"Département des Arts graphiques"
cl020556603;"10 août 1891, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.28, Recto";"Département des Arts graphiques"
cl020556604;"15 octobre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.29, Recto";"Département des Arts graphiques"
cl020556605;"29 novembre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.30, Recto";"Département des Arts graphiques"
cl020556606;"21 décembre 1891, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.31, Recto";"Département des Arts graphiques"
cl020556607;"22 janvier 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.32, Recto";"Département des Arts graphiques"
cl020556608;"10 mars 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.33, Recto";"Département des Arts graphiques"
cl020556609;"20 mars 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.34, Recto";"Département des Arts graphiques"
cl020556610;"sans date, Paris, de Edmée Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.35, Recto";"Département des Arts graphiques"
cl020556611;"27 mars 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.36, Recto";"Département des Arts graphiques"
cl020556612;"21 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.37, Recto";"Département des Arts graphiques"
cl020556613;"23 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.38, Recto";"Département des Arts graphiques"
cl020556614;"26 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.39, Recto";"Département des Arts graphiques"
cl020556615;"15 mai 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.40, Recto";"Département des Arts graphiques"
cl020556616;"25 mai 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.41, Recto";"Département des Arts graphiques"
cl020556617;"29 mai 1892, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.42, Recto";"Département des Arts graphiques"
cl020556618;"2 juillet 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.43, Recto";"Département des Arts graphiques"
cl020556619;"22 juillet 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.44, Recto";"Département des Arts graphiques"
cl020556620;"14 septembre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.45, Recto";"Département des Arts graphiques"
cl020556621;"22 septembre 1892, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.46, Recto";"Département des Arts graphiques"
cl020556622;"23 août 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.47, Recto";"Département des Arts graphiques"
cl020556623;"24 septembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.48, Recto";"Département des Arts graphiques"
cl020556624;"30 septembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.49, Recto";"Département des Arts graphiques"
cl020556625;"21 octobre 1892, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.50, Recto";"Département des Arts graphiques"
cl020556626;"2 novembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.51, Recto";"Département des Arts graphiques"
cl020556627;"25 novembre, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.52, Recto";"Département des Arts graphiques"
cl020556628;"8 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.53, Recto";"Département des Arts graphiques"
cl020556629;"11 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.54, Recto";"Département des Arts graphiques"
cl020556630;"15 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.55, Recto";"Département des Arts graphiques"
cl020556631;"21 janvier 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.56, Recto";"Département des Arts graphiques"
cl020556632;"5 février 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.57, Recto";"Département des Arts graphiques"
cl020556633;"26 février 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.58, Recto";"Département des Arts graphiques"
cl020556634;"10 mars 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.59, Recto";"Département des Arts graphiques"
cl020556635;"21 mars 1893, Cannes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.60, Recto";"Département des Arts graphiques"
cl020556636;"1er mai 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.61, Recto";"Département des Arts graphiques"
cl020556637;"10 mai 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.62, Recto";"Département des Arts graphiques"
cl020556638;"13 mai 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.63, Recto";"Département des Arts graphiques"
cl020556639;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.64, Recto";"Département des Arts graphiques"
cl020556640;"15 juin 1893, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.65, Recto";"Département des Arts graphiques"
cl020556641;"9 juillet 1893, St-Jean-du-doigt, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.66, Recto";"Département des Arts graphiques"
cl020556642;"16 juillet 1893, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.67, Recto";"Département des Arts graphiques"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
cl020556644;"21 septembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.69, Recto";"Département des Arts graphiques"
cl020556645;"8 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.70, Recto";"Département des Arts graphiques"
cl020556646;"31 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.71, Recto";"Département des Arts graphiques"
cl020556647;"9 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.72, Recto";"Département des Arts graphiques"
cl020556648;"13 décembre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.73, Recto";"Département des Arts graphiques"
cl020556649;"15 janvier 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.74, Recto";"Département des Arts graphiques"
cl020556650;"22 février 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.75, Recto";"Département des Arts graphiques"
cl020556651;"9 avril 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.76, Recto";"Département des Arts graphiques"
cl020556652;"30 mai 1894, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.77, Recto";"Département des Arts graphiques"
cl020556653;"29 juillet 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.78, Recto";"Département des Arts graphiques"
cl020556654;"6 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.79, Recto";"Département des Arts graphiques"
cl020556655;"12 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.80, Recto";"Département des Arts graphiques"
cl020556656;"19 août 1894, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.81, Recto";"Département des Arts graphiques"
