ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020595701;"Philippus Melanton Phoenix Germanie.";"MURER Christoph";1587;"L 143 LR/55 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020586388;"Un charretier de Flammerspach en Germanie";"AMMAN Jost";;"L 234 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020011294;"Entrevue du roi Robert et de l'empereur de Germanie Henri";"Boucher, François";;"INV 25166, Recto; NIII 13572; MA 10903; vol.10, p.265";"Département des Arts graphiques"
cl010352453;"guttus ; lampe";;"15 / 120  (Ie s. ap. J.-C.)";2014.0.796;"Département des Antiquités grecques, étrusques et romaines"
cl020548836;"Entrevue du roi Robert et de l'Empereur Henri, roi de Germanie";"BAQUOY Maurice";"Vers 1722";"18283 LR/ Recto; 18755; vol.8, p.40";"Département des Arts graphiques"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010257406;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1085; ED 4509; INV 415; N 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010277363;"stèle ; inscription";;;"MND 1741; Ma 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010261445;"vase plastique";;;"CA 4330";"Département des Antiquités grecques, étrusques et romaines"
cl010257495;épée;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 1481; ED 2935; INV 1383; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010350100;gobelet;;"100 / 200  (IIe s. ap. J.-C.)";"N 4351; 10025; MR 361?";"Département des Antiquités grecques, étrusques et romaines"
cl010257708;fibule;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1936; ED 3439; INV 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010257729;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1988; ED 3512; INV 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010257322;fibule;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 944";"Département des Antiquités grecques, étrusques et romaines"
cl010257742;fibule;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2017; ED 3487; INV 797";"Département des Antiquités grecques, étrusques et romaines"
