ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270834;"Tirage d’un bas-relie représentant des oiseaux, des griffons, une centauromachie et une maîtresse des animaux";;;"Gy 0387";"Département des Antiquités grecques, étrusques et romaines"
cl010276597;"chapiteau de pilastre";;"-175 / -164  (2e quart IIe s. av. J.-C.)";"MNB 671; Ma 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010065748;"Homère déifié, dit aussi L'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique ; France";1827;"INV 5417; C 196";"Département des Peintures"
cl010283920;"peinture murale";;"100 / 200  (IIe s. ap. J.-C.)";"P 54";"Département des Antiquités grecques, étrusques et romaines"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061049;"Les Arts rendant hommage au souverain";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4554; C 183";"Département des Peintures"
cl010371731;"sceau ; scaraboïde";;;"EG 2781";"Département des Antiquités égyptiennes"
cl010032939;"enveloppe de cartonnage";;"-332 / -30  (époque ptolémaïque)";"E 10479";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010066017;"Deux sphinx";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 23";"Département des Peintures"
cl010255524;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 499; Cp 3811";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010288279;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1936; N 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010059986;"Oedipe explique l'énigme du sphinx";"Ingres, Jean-Auguste-Dominique ; France";1808;"RF 218";"Département des Peintures"
cl010114698;"Gobelet sur pied à décor à l'antique";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285351;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4161";"Département des Antiquités grecques, étrusques et romaines"
cl010061037;"L'Été ou Cérès et ses compagnes implorant le soleil.";"Durameau, Louis-Jacques ; France";1774;"INV 4326";"Département des Peintures"
cl010061075;"Deux chevaux ailés";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 22";"Département des Peintures"
cl010063113;"Salle égyptienne du Louvre devant le grand sphinx";"Larrue, Guillaume ; France";1830;"RF 3954";"Département des Peintures"
cl010063179;"Apothéose de Napoléon 1er.";"Berthélemy, Jean-Simon ; France";1807;"RF 1974 8";"Département des Peintures"
cl010063558;"La Justice et la Vengeance divine poursuivant le crime";"France ; Anonyme ; Prud'hon, Pierre-Paul";"après 1808";"RF 221";"Département des Peintures"
cl010064481;"Scènes de la vie du prophète Elie";"Anonyme ; Russie";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1982 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066759;"La France, sous les traits de Minerve, terrasse l'Ignorance et protège les Arts";"Ricci, Sebastiano ; Italie";1718;"INV 562; MR 449";"Département des Peintures"
cl010067347;"Les Divertissements champêtres : La Musique";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 19";"Département des Peintures"
cl010108373;"Verre à pied d'une paire (OAP 39)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010028021;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 18839; MG 1330";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010028351;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 600; N 2614 (?); Clot bey C 7 n°1";"Département des Antiquités égyptiennes"
cl010260902;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3241";"Département des Antiquités grecques, étrusques et romaines"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010269511;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 102; Cp 579";"Département des Antiquités grecques, étrusques et romaines"
cl010035968;figurine;;;"E 1466 ?; Clot C 21 F n°150 ?";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010066293;"Roger délivrant Angélique";"Ingres, Jean-Auguste-Dominique ; France";1819;"INV 5419; L 3636";"Département des Peintures"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010035969;figurine;;;"E 1467 ?; Clot C 21 F n°151 ?";"Département des Antiquités égyptiennes"
cl010009478;"coffret à serviteurs funéraires en per nou double";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 5692; E 33856; AF 115";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
