ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020132606;"Femme nue, debout, vue de dos";"DEVILLEZ Louis Henri";1931;"RF 22733, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132607;"Femme nue, debout, joignant les mains";"DEVILLEZ Louis Henri";1930;"RF 22734, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132608;"Masque d'homme barbu";"DEVILLEZ Louis Henri";1930;"RF 22735, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132609;"Femme à demi-couchée sur la gauche";"DEVILLEZ Louis Henri";;"RF 22736, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132610;"Corps de femme, sans tête et bras";"DEVILLEZ Louis Henri";;"RF 22737, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132611;"Tête de femme, et main droite appuyée au menton";"DEVILLEZ Louis Henri";1930;"RF 22738, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132612;"Femme debout, nue, vue de dos, un peu tournée à droite";"DEVILLEZ Louis Henri";;"RF 22739, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132613;"Femme nue, assise, vue de dos, tournée à droite";"DEVILLEZ Louis Henri";1930;"RF 22740, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132614;"Femme nue, debout, vue de dos";"DEVILLEZ Louis Henri";1930;"RF 22741, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132615;"Femme nue, de profil à gauche, levant les bras";"DEVILLEZ Louis Henri";1930;"RF 22742, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020132616;"Tête de femme, de profil à gauche";"DEVILLEZ Louis Henri";1930;"RF 22743, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020500235;"Esquisses : têtes et un avant-bras";"DEVILLEZ Louis Henri";;"RF 22737, Verso; vol.0";"Département des Arts graphiques"
