ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010462662;"Chapelle d’Anjou, 1826";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Petit, Louis-Michel ; Vatinelle, Ursin Jules";"1800 / 1900  (XIXe siècle)";"OAP 2907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462624;"Chapelle d’Anjou, 1826";"Vatinelle, Ursin Jules ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Petit, Louis-Michel";"1800 / 1900  (XIXe siècle)";"OAP 2906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448450;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448462;"Paix d’Aix-la-Chapelle";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl010461141;"Translation des cendres du duc d’Enghien dans la chapelle de Vincennes, 1816";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461142;"Translation des cendres du duc d’Enghien dans la chapelle de Vincennes, 1816";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065780;"Intérieur d'une chapelle de l'église des Feuillants à Paris. La chapelle Saint-Philippe, avec le tombeau de Raymond de Pélippeaux (+ 1629), secrétaire et conseiller du roi.";"Daguerre, Louis-Jacques Mandé ; France";1814;"INV 3636; L 3479";"Département des Peintures"
cl010055139;"Intérieur de la chapelle de la Vierge dans l'église Saint-Sulpice à Paris";"Bouhot, Étienne ; France";"1800 / 1900  (XIXe siècle)";"INV 2753; L 3832";"Département des Peintures"
cl010460870;"Restauration des quatre Académies, 1816";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461101;"Tombeau de Louis XVI et de Marie-Antoinette, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460868;"Tombeau de Louis XVI et de Marie-Antoinette, 1815";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004440;"Saint François à genoux, le bras droit levé, la main gauche sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7506, Recto; NIII 5435; MA 5084; vol.4, p.115";"Département des Arts graphiques"
cl010048427;amphore;;"395 / 641  (époque byzantine)";"E 27555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057463;"Saint Louis au tombeau de sa mère";"Bouton, Charles Marie ; France";1818;"INV 2834; L 3683";"Département des Peintures"
cl020101646;"Résurrection de Lazare";"GAMBERRUCI Cosimo";"vers 1613/1614";"INV 4416, Recto; NIII 2183; MA 2110; Inventaire italien, t.III W 230; vol.2, p.242";"Département des Arts graphiques"
cl020230322;"Femme assise, de face, avec un enfant à ses côtés";"TEMPESTI Giovanni Battista";;"RF 41148, Recto; Inventaire italien, t. IV R 577; vol.31, p.16";"Département des Arts graphiques"
cl010028871;"Zodiaque de Dendéra";;-50;"D 38; E 13482; CM 464";"Département des Antiquités égyptiennes"
cl020002598;"Homme étendu, sur une pierre, vu de dessus : le Christ mort";"TESTA Pietro";;"INV 1883, Recto; NIII 8473; MA 7953; vol.1, p.309";"Département des Arts graphiques"
cl020003676;"Saint Matthieu";"Buonaccorsi, Pietro";;"INV 2815, Recto; NIII 387; MA 382; vol.1, p.447";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020002600;"Glorification de saint Lambert";"TESTA Pietro";;"INV 1885, Recto; NIII 973; MA 949; vol.1, p.309";"Département des Arts graphiques"
cl020002138;"Homme se dévêtant";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1497, Recto; NIII 367; MA 363; vol.1, p.240";"Département des Arts graphiques"
cl020031333;"Coupole peinte au-dessus de statues volantes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 45; vol.26, p.12";"Département des Arts graphiques"
cl020006127;"Saint Antoine de Padoue et le miracle du nouveau-né";"Garofalo (Benvenuto Tisi, dit Il)";"vers 1535";"INV 9072, Recto; NIII 1557; MA 1498; vol.4, p.370";"Département des Arts graphiques"
cl020006106;"Etude de décoration architecturale avec les armes du cardinal Poggi";"TIBALDI Pellegrino";1551;"INV 9052, Recto; NIII 5072; MA 4760; Inventaire italien, t. XII RS 239; vol.4, p.366";"Département des Arts graphiques"
cl020112059;"Caïn maudit par Dieu le Père pour le meurtre d'Abel";"Bandinelli, Baccio";;"RF 491, Recto; HDLS 74; Inventaire italien, t. IX FV 69; vol.19, p.44";"Département des Arts graphiques"
cl020111981;"Jeune homme drapé, debout, de profil vers la droite";"Rosselli, Cosimo";;"RF 433, Recto; HDLS 15; vol.19, p.40";"Département des Arts graphiques"
cl020031353;"Croquis de tableaux et de statue ; hommes portant une femme nue devant Néron";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 64; vol.26, p.12";"Département des Arts graphiques"
cl020031282;"Homme jouant du violon, études de statues, architecture avec colonnes, annotations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 4; vol.26, p.12";"Département des Arts graphiques"
cl020031313;"Coupole de l'église Saint-Joseph-des-Carmes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 29; vol.26, p.12";"Département des Arts graphiques"
cl020008951;"Homme assis tourné vers la gauche, et demi-figure de femme drapée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6432, Verso; NIII 4574; MA 4299; vol.3, p.306";"Département des Arts graphiques"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
