ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010293858;pendeloque;;;"Br 5861; ED 3939; N 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142695;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 F; S 797";"Département des Antiquités orientales"
cl010151465;pendeloque;;;"AO 27131";"Département des Antiquités orientales"
cl010151466;pendeloque;;;"AO 27132";"Département des Antiquités orientales"
cl010151468;pendeloque;;;"AO 27134";"Département des Antiquités orientales"
cl010178652;pendeloque;;;"SB 4763; GTZ 554";"Département des Antiquités orientales"
cl010199135;pendeloque;;;"N 535; N 535";"Département des Antiquités orientales"
cl010199160;pendeloque;;;"AS 8454";"Département des Antiquités orientales"
cl010142692;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 C; S 797";"Département des Antiquités orientales"
cl010142693;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 D; S 797";"Département des Antiquités orientales"
cl010142696;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 G; S 797";"Département des Antiquités orientales"
cl010142697;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 H; S 797";"Département des Antiquités orientales"
cl010199143;pendeloque;;;"N 232; N 232";"Département des Antiquités orientales"
cl010199149;pendeloque;;;"AS 8431";"Département des Antiquités orientales"
cl010199300;pendeloque;;;"AS 8990";"Département des Antiquités orientales"
cl010199698;pendeloque;;;"AS 3835";"Département des Antiquités orientales"
cl010199699;pendeloque;;;"AS 4937";"Département des Antiquités orientales"
cl010139693;pendeloque;;"-1550 / -1150  (Bronze récent)";"AO 14833";"Département des Antiquités orientales"
cl010142690;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 A; S 797";"Département des Antiquités orientales"
cl010142694;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 E; S 797";"Département des Antiquités orientales"
cl010149600;pendeloque;;;"AO 24725 K";"Département des Antiquités orientales"
cl010151463;pendeloque;;;"AO 27129";"Département des Antiquités orientales"
cl010151464;pendeloque;;;"AO 27130";"Département des Antiquités orientales"
cl010151467;pendeloque;;;"AO 27133";"Département des Antiquités orientales"
cl010151469;pendeloque;;;"AO 27135";"Département des Antiquités orientales"
cl010142992;pendeloque;;;"AO 18167; GD 132";"Département des Antiquités orientales"
cl010199329;pendeloque;;;"AS 3837";"Département des Antiquités orientales"
cl010199627;pendeloque;;;"AS 8032";"Département des Antiquités orientales"
cl010199330;pendeloque;;;"AS 3829";"Département des Antiquités orientales"
cl010136170;pendeloque;;"324 / 638  (Byzantin)";"AO 11444 B";"Département des Antiquités orientales"
cl010150804;pendeloque;;;"AO 26396; KLQ 106";"Département des Antiquités orientales"
cl010149889;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25227";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010142686;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 C; S 797";"Département des Antiquités orientales"
cl010142687;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 D; S 797";"Département des Antiquités orientales"
cl010142732;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17985; S 559.2";"Département des Antiquités orientales"
cl010169723;pendeloque;;;"AO 9021";"Département des Antiquités orientales"
cl010199131;pendeloque;;;"AS 11141";"Département des Antiquités orientales"
cl010199711;pendeloque;;;"AS 8035";"Département des Antiquités orientales"
cl010200182;pendeloque;;;"AS 8521";"Département des Antiquités orientales"
cl010142688;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 E; S 797";"Département des Antiquités orientales"
cl010146102;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21391";"Département des Antiquités orientales"
cl010169744;pendeloque;;;"AO 9065 F";"Département des Antiquités orientales"
cl010171009;pendeloque;;;"CA 1321.A";"Département des Antiquités orientales"
cl010185665;pendeloque;;;"SB 13101";"Département des Antiquités orientales"
cl010237867;pendeloque;;;"AO 20771";"Département des Antiquités orientales"
cl010237921;pendeloque;;;"AO 18694 8";"Département des Antiquités orientales"
cl010237923;pendeloque;;;"AO 18694 1";"Département des Antiquités orientales"
cl010237925;pendeloque;;;"AO 18694 3";"Département des Antiquités orientales"
cl010238103;pendeloque;;;"AO 13995";"Département des Antiquités orientales"
cl010238107;pendeloque;;;"AO 13994";"Département des Antiquités orientales"
