ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020573317;Thétis;"BINCK Jakob";;"L 31 LR/65 Recto; 4084";"Département des Arts graphiques"
cl020036404;"Thétis debout";"Gérard, François";;"RF 35649, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020576761;"Thétis et Chiron";"Pencz, Georg";1543;"L 40 LR/84 Recto; 5068; vol.9, p.39";"Département des Arts graphiques"
cl020004964;"Thétis et Pelée";"CARRACCI Ecole des";;"INV 8007, Recto; NIII 5409; MA 5063; Inventaire italien, t. VII Q 324; vol.4, p.195";"Département des Arts graphiques"
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl020534145;Thétis;"PEQUEGNOT Auguste";1710;"9167 C/ Recto; 7299 / 86";"Département des Arts graphiques"
cl020013468;"Thétis sur un trône demandant à Vulcain des armes";"ANONYME FRANCAIS XVIIIè s";;"INV 34442, Recto; NIII 27360; MA 12624; vol.14, p.184";"Département des Arts graphiques"
cl020595211;Thétis;"COCHIN Charles Nicolas";;"L 75 LR/1315 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020539601;"Thétis et Chiron";"Pencz, Georg";;"8809 LR/ Recto; 421; vol.6, p.39";"Département des Arts graphiques"
cl020104640;"Thétis apportant à Pélée ses armes";"ANONYME ITALIEN XVIIè s";;"INV 14366, Recto; NIII 26286; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020009737;"Le mariage de Thétis et Pélée";"BOITARD François";;"INV 23831, Recto; NIII 23838; MA 12589; vol.10, p.58";"Département des Arts graphiques"
cl020005781;"Thétis trempant Achille dans les eaux du Styx";"Dubreuil, Toussaint";;"INV 8753, Recto; NIII 6577; MA 6106; vol.4, p.318";"Département des Arts graphiques"
cl020100875;"Les noces de Thétis et de Pelée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3661, Recto; NIII 2037; MA 1963; vol.2, p.126";"Département des Arts graphiques"
cl020231549;"Thétis consolant Achille pleurant Patrocle";"NORMAND Charles Pierre Joseph";;"RF 41692, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020112207;"Thétis entourée des Titanides plongeant Achille dans le Styx";"Franceschini, Marcantonio";;"RF 626, Recto; ; vol.19, p.53";"Département des Arts graphiques"
cl020586951;"Glauque et Thétis";"PATIN Jacques";;"L 97 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020018556;"La discorde aux noces de Thétis et de Pélée";"BELLY Jacques";;"RF 4753.53, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl020596477;"Vulcan et Thetis";"BELLA Stefano della";1698;"L 170 LR/37 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020565784;"Panneau décoratif avec la figure de Thétis";"COCHIN Charles Nicolas";;"28780 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020581228;"La grotte de Thétis";"PERELLE Gabriel";;"L 441 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020568505;"La Guerre de beauté. Le Char de Thétis";"CALLOT Jacques";1616;"L 44 LR/614 Recto";"Département des Arts graphiques"
cl020535361;"Thétis portant l'armure d'Achille.";"RICHOMME Joseph Théodore";1827;"964 C/ Recto";"Département des Arts graphiques"
cl010063506;"Le Cortège de Thétis";"Bartolomeo di Giovanni ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1347";"Département des Peintures"
cl010097911;"Assiette : Thétis et Pélée";"Fontana, Orazio";1541;"OA 1691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576581;"Pavillon d'Apollon et de Thétis";"Le Brun, Charles";;"L 276 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl010060367;"Les Noces de Thétis et de Pelée (?)";"Anonyme ; Italie Nord";"1460 / 1500  (Fin du XVe siècle)";"RF 2596";"Département des Peintures"
cl010063528;"Les Noces de Thétis et de Pélée";"Bartolomeo di Giovanni ; Italie Toscane Florence";"1475 / 1500  (4e quart du XVe siècle)";"RF 1346";"Département des Peintures"
cl020553806;"Costume pour le centaure Chiron dans les Noces de Pélée et Thétis";"MAÎTRE DU BALLET DE LA NUIT";"Vers 1654";"1634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020226800;"Deux couples enlacés";"Romney, George";"vers 1773/1776";"RF 27895.27, Recto; vol.25, p.356";"Département des Arts graphiques"
cl010057107;"Récréation des dieux ; Festin des noces de Thétis et Pélée";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 452; LP 5819; LP 5820; F 2827; F 2828";"Département des Peintures"
cl020111807;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 268, Recto; vol.19, p.27";"Département des Arts graphiques"
cl010236843;"Junon venant consoler Thétis des infidélités de Jupiter";"Verdier, François ; France";"vers 1688";"INV 8278; B 1019; MV 8272";"Département des Peintures"
cl020231622;"Hommer évanoui renversé sur les genoux d'un autre homme";"NORMAND Charles Pierre Joseph";;"RF 41765, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020226777;"Tête d'homme tournée vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.3, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226778;"Tête d'homme de profil vers la gauche : Jupiter (?)";"Romney, George";"vers 1773/1776";"RF 27895.4, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020226791;"Figure assise ; trois études de visage d'homme barbu (Jupiter ?)";"Romney, George";"vers 1773/1776";"RF 27895.18, Recto; vol.25, p.356";"Département des Arts graphiques"
cl010239213;"Apollon apparaît à Thétis devant la ville de Versailles";"Passart ; France";"1600 / 1700  (XVIIe siècle)";"INV 8602; MV 6811; B 1282";"Département des Peintures"
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615964;"Vue de la grotte de Thétis et de la haute gerbe";"DELSENBACH Johann Adam";1726;"L 389 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020523423;"Grande coupe. Intérieur : Achille. Extérieur : Thétis assise sur un cheval marin";Anonyme;;"1394 C/ Recto";"Département des Arts graphiques"
cl020594812;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"COCHIN Charles Nicolas";;"L 74 LR/916 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594820;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"PREVOST Benoît Louis";;"L 74 LR/924 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010045306;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6066; X 4749; TC 648; F 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020594821;"Thétis plongeant son fils dans le Styx pour le rendre invulnérable";"COCHIN Charles Nicolas";;"L 74 LR/925 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020206965;"Homme nu debout, tenant un bâton";"Le Brun, Charles";"vers 1674/1689";"INV 29211, Recto; NIII 12275; MA 10504; Guiffrey et Marcel G 6805; vol.12, p.134";"Département des Arts graphiques"
cl020102220;"Allégorie aux armes des Veralli";"Lanfranco, Giovanni";;"INV 12100, Recto; NIII 4800; MA 4492; vol.6, p.4";"Département des Arts graphiques"
cl010045512;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26791; AC 825; PH 2574; F 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020145579;"Buste de Pélée";"Carrache, Augustin (Carracci, Agostino)";;"RF 38816, Verso; Inventaire italien, t. VII Q 298; vol.30, p.157";"Département des Arts graphiques"
cl020598352;"Ceres Triptolemum, Thetis Achillem, ut sub igne morari assuefecit, sic artifex lapidem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598402;"Ceres Triptolemum, Thetis Achillem, ut sub igne morari assuefecit, sic artifex lapidem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/35BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020206576;"Femme nue, debout de profil";"Le Brun, Charles";"vers 1674/1689";"INV 28916, Recto; NIII 11978; MA 10504; Guiffrey et Marcel G 7249; vol.12, p.90";"Département des Arts graphiques"
cl010045374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 17369; X 4862; TC 760; F 181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020207538;"Jonction des deux mers";"Le Brun, Charles";"vers 1674/1689";"INV 29760, Recto; NIII 13111; MA 10727; Guiffrey et Marcel G 5809; vol.12, p.213";"Département des Arts graphiques"
