ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107195;"Le Temple de Vesta, à Tivoli";"Asselijn, Jan";;"INV 22419, Recto; NIII 9441; MA 8911; Hollandais H 9; vol.9, p.305";"Département des Arts graphiques"
cl020226718;"Tivoli : plan du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS74, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226719;"Tivoli : plan du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS75, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226720;"Tivoli : chapiteaux du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS76, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226721;"Tivoli : étude du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS77, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226722;"Tivoli : fenêtres et inscription du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS78, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226723;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS79, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226724;"Tivoli : détails de la porte du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS80, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226725;"Tivoli : étude du soubassement du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS81, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226726;"Tivoli : études de colonne du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS82, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226727;"Tivoli : détails de la croisée extérieure du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS83, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226728;"Tivoli : détails de la croisée intérieure du Temple de Vesta";"BARBOT Prosper";;"RF 27893.BIS84, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl020590492;"Vue du temple de Vesta à Tivoli";"NAIGEON Jean-Claude";"Vers 1780/1785";"RF 54944, Recto";"Département des Arts graphiques"
