ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010015517;"statue de scribe assis en tailleur";;"-1295 / -1069  (époque ramesside)";"E 3186; Anastasi n°758";"Département des Antiquités égyptiennes"
cl010013198;"boîte ; palette de scribe ; palette de scribe à couvercle à glissière";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18557 + E 18558; E 18557; E 18558; MG 1048; MG 1049";"Département des Antiquités égyptiennes"
cl010006489;"palette de scribe ; simulacre";;"-1279 / -1213 (?)  (Ramsès II)";"N 3018; Salt n°661";"Département des Antiquités égyptiennes"
cl010006466;"godet de scribe double ; godet de scribe rectangulaire à 2 cupules rondes";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 10482";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010015407;"palette de scribe en règle à 2 cupules rondes";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3212; 143298 MNW; Anastasi n°1006";"Département des Antiquités égyptiennes"
cl010005928;"palette de scribe en règle à 2 cupules rondes ; calame ; encre";;"-1550 / -1295  (XVIIIe dynastie)";"N 3015";"Département des Antiquités égyptiennes"
cl010006490;"palette de scribe en règle à 9 cupules oblongues ; calame";;"-1550 / -1069  (Nouvel Empire)";"AF 12725";"Département des Antiquités égyptiennes"
cl010007129;"palette de scribe en règle à 2 cupules rondes ; encre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2740; N 3024; Clot bey C 33 n°12; Dep.3959 MNW";"Département des Antiquités égyptiennes"
cl010005716;"palette de scribe en règle à 2 cupules rondes";;"-1295 / -1069  (époque ramesside)";"N 3025";"Département des Antiquités égyptiennes"
cl010006524;"palette de scribe en règle à 3 cupules oblongues ; encre";;"-1550 / -1069  (Nouvel Empire)";"N 3011; LP 1006";"Département des Antiquités égyptiennes"
cl010007132;"palette de scribe en règle à 2 cupules rondes ; calame ; simulacre";;"-1390 / -1352  (Amenhotep III)";"AF 483; Salt n°833";"Département des Antiquités égyptiennes"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010008828;"palette de scribe en règle à 7 cupules oblongues ; calame ; encre";;"-1294 / -1279  (Séthi I)";"N 2274; Salt n°651";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010421144;statue;;"-1186 / -1069  (XXe dynastie)";"E 33416";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010005999;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20344; MG 2845";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010051653;ostracon;;"-1550 / -1069  (Nouvel Empire ; Ramsès III)";"E 33039; Varille n°431";"Département des Antiquités égyptiennes"
