ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106250;"Assiette en porcelaine de Chine coquille d'oeuf Chine, époque K'Ien long (?)";;;"R 1032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116146;Coupe;Chine;"1800 / 1900  (XIXe siècle)";"TH 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106334;"Vase sur pied bas";;;"R 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105945;"Petite coupe à trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101919;"Vase plat en jade pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101927;"Compte-gouttes en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102115;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102119;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102134;"Assiette en porcelaine de Chine, décor noir et or";;;"R 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102137;"Assiette en porcelaine de Chine";"Chine, atelier de Jingdezhen";"vers 1730";"R 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102150;Assiette;"Chine - atelier de Canton";"1735 / 1796  (XVIIIe siècle)";"R 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102153;"Vase ovoïde";;"1700 / 1800  (XVIIIe siècle [?])";"R 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102546;"Assiette, d'une paire (TH 538)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102547;"Assiette, d'une paire (TH 540)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105539;"Figurine en jade représentant un lapin couché";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105540;"Petit groupe en jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105541;"Coupe en jade vert pâle à anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105546;"Vase en cristal de roche représentant un animal fantastique";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105547;"Vase en forme de cruche aplatie, à petite anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105548;"Vase en cristal de roche";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
