ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010046936;flacon;;"395 / 641  (époque byzantine)";"AF 1007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036396;flacon;;"200 / 399  (époque romaine)";"E 24107";"Département des Antiquités égyptiennes"
cl010006814;flacon;;"-30 / 395  (époque romaine)";"E 21189; MG 3690";"Département des Antiquités égyptiennes"
cl010212542;flacon;;"85 / 199  (Haut Empire)";"AF 12776";"Département des Antiquités égyptiennes"
cl010373300;flacon;;"-30 / 284  (Haut Empire)";"AF 12777";"Département des Antiquités égyptiennes"
cl010373566;coupe;;"395 / 641  (époque byzantine)";"AF 12795";"Département des Antiquités égyptiennes"
cl010044542;flacon;;"395 / 641  (époque byzantine)";"E 12342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212538;"vase ; flacon";;"300 / 499  (époque romaine)";"AF 1109";"Département des Antiquités égyptiennes"
cl010212589;flacon;;"85 / 199  (Haut Empire)";"AF 13038";"Département des Antiquités égyptiennes"
cl010044553;flacon;;"395 / 641  (époque byzantine)";"N 6417";"Département des Antiquités égyptiennes"
cl010000931;flacon;;"800 / 899  (Abbasides)";"E 12542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029762;vase;;"-30 / 395  (époque romaine)";"E 30879";"Département des Antiquités égyptiennes"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010001041;flacon;;"800 / 899  (Abbasides)";"E 12541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004039;"vase plastique";;"1750 / 1950  (époque moderne)";"E 25567";"Département des Antiquités égyptiennes"
cl010044543;flacon;;"700 / 899  (début époque islamique)";"E 12536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085952;coupe;;"300 / 599  (Bas Empire ; époque byzantine)";"E 21122; MG 3623";"Département des Antiquités égyptiennes"
