ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043670;"Le Rêve : Angélique se parant de fleurs, protégée par sainte Agnès";"SCHWABE Carlos";1891;"RF 40140, Recto; JDP 975; vol.32, p.91";"Département des Arts graphiques"
cl020043671;"Le Rêve : le baiser de l'apparition";"SCHWABE Carlos";1891;"RF 40141, Recto; JDP 976; vol.32, p.92";"Département des Arts graphiques"
cl020043672;"Le Rêve : la Communion";"SCHWABE Carlos";1891;"RF 40142, Recto; JDP 977; vol.32, p.93";"Département des Arts graphiques"
cl020043673;"Le Rêve : fillette lavant le sol d'une cuisine";"SCHWABE Carlos";;"RF 40143, Recto; JDP 978; vol.32, p.94";"Département des Arts graphiques"
cl020043674;"Le Rêve : femme ailée se penchant";"SCHWABE Carlos";1891;"RF 40144, Recto; JDP 979; vol.32, p.95";"Département des Arts graphiques"
cl020043675;"Le Rêve : femme tenant une fleur";"SCHWABE Carlos";;"RF 40145, Recto; JDP 980; vol.32, p.96";"Département des Arts graphiques"
cl020043676;"Le Rêve : La neige ou l'enfant abandonné";"SCHWABE Carlos";1891;"RF 40146, Recto; JDP 981; vol.32, p.97";"Département des Arts graphiques"
cl020043677;"Le Rêve : 'La tasse de café au lait' ou 'le réconfort d'Angélique'";"SCHWABE Carlos";;"RF 40147, Recto; JDP 982; vol.32, p.98";"Département des Arts graphiques"
cl020043678;"Le Rêve : femme et vieillard";"SCHWABE Carlos";1891;"RF 40148, Recto; JDP 983; vol.32, p.99";"Département des Arts graphiques"
cl020043679;"Le Rêve : enfant abandonné et personnage sous la neige près d'une église";"SCHWABE Carlos";;"RF 40149, Recto; JDP 984; vol.32, p.100";"Département des Arts graphiques"
cl020043680;"Le Rêve : le rayon sur la brodeuse de dentelle";"SCHWABE Carlos";1891;"RF 40150, Recto; JDP 985; vol.32, p.101";"Département des Arts graphiques"
cl020043681;"Le Rêve : la crise de folie orgueuilleuse";"SCHWABE Carlos";;"RF 40151, Recto; JDP 986; vol.32, p.101";"Département des Arts graphiques"
cl020043682;"Le Rêve : le lys";"SCHWABE Carlos";;"RF 40152, Recto; JDP 987; vol.32, p.102";"Département des Arts graphiques"
cl020043683;"Le Rêve : Vision ou les amoureux";"SCHWABE Carlos";1891;"RF 40153, Recto; JDP 988; vol.32, p.102";"Département des Arts graphiques"
cl020043684;"Le Rêve";"SCHWABE Carlos";1891;"RF 40154, Recto; JDP 989; vol.32, p.103";"Département des Arts graphiques"
cl020043685;"Le Rève : '1634'";"SCHWABE Carlos";1891;"RF 40155, Recto; JDP 990; vol.32, p.104";"Département des Arts graphiques"
cl020043686;"Tous deux s'étaient précipités";"SCHWABE Carlos";;"RF 40156, Recto; JDP 991; vol.32, p.105";"Département des Arts graphiques"
cl020043687;"Le Rêve : floraison de la femme";"SCHWABE Carlos";;"RF 40157, Recto; JDP 992; vol.32, p.105";"Département des Arts graphiques"
cl020043688;"Le Rêve : Désespoir";"SCHWABE Carlos";1891;"RF 40158, Recto; JDP 993; vol.32, p.106";"Département des Arts graphiques"
cl020043689;"Le Rêve : l'épouvantail";"SCHWABE Carlos";;"RF 40159, Recto; JDP 994; vol.32, p.106";"Département des Arts graphiques"
cl020043690;"Le Rêve : la mort";"SCHWABE Carlos";;"RF 40160, Recto; JDP 995; vol.32, p.107";"Département des Arts graphiques"
cl020043691;"Le Rêve : fleurs sous la neige";"SCHWABE Carlos";1891;"RF 40161, Recto; JDP 996; vol.32, p.108";"Département des Arts graphiques"
cl020043692;"Le Rêve : sapin sous la neige";"SCHWABE Carlos";1891;"RF 40162, Recto; JDP 997; vol.32, p.108";"Département des Arts graphiques"
