ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532137;"Rouen : Saint-Etienne des Tonneliers";"NICOLLE Emile-Frédéric";1877;"7008 C/ Recto";"Département des Arts graphiques"
cl020532138;"Rouen : rue Tirelinceul";"NICOLLE Emile-Frédéric";1877;"7009 C/ Recto";"Département des Arts graphiques"
cl020532139;"Rouen : rue du Gril";"NICOLLE Emile-Frédéric";1877;"7010 C/ Recto";"Département des Arts graphiques"
cl020532140;"Rouen : hôtel de Girancourt (Louis XIII)";"NICOLLE Emile-Frédéric";;"7011 C/ Recto";"Département des Arts graphiques"
cl020532141;"Rouen : Haute-Vieille Tour";"NICOLLE Emile-Frédéric";1877;"7012 C/ Recto";"Département des Arts graphiques"
cl020532142;"Rouen : Maison Caradas (XV siècle)";"NICOLLE Emile-Frédéric";1877;"7013 C/ Recto";"Département des Arts graphiques"
cl020532143;"Rouen : rue Saint-Romain";"NICOLLE Emile-Frédéric";1877;"7014 C/ Recto";"Département des Arts graphiques"
cl020532144;"Rouen : Saint Martin sur Renelle (démoli en 1861)";"NICOLLE Emile-Frédéric";;"7015 C/ Recto";"Département des Arts graphiques"
cl020532145;"Rouen : rue Harenguerie (XVII)";"NICOLLE Emile-Frédéric";1877;"7016 C/ Recto";"Département des Arts graphiques"
cl020532146;"Rouen : abside de l' église Saint-Laurent";"NICOLLE Emile-Frédéric";1877;"7017 C/ Recto";"Département des Arts graphiques"
cl020532147;"Rouen : vue générale";"NICOLLE Emile-Frédéric";1881;"7018 C/ Recto";"Département des Arts graphiques"
cl020532148;"Rouen : rue des Minimes";"NICOLLE Emile-Frédéric";1881;"7019 C/ Recto";"Département des Arts graphiques"
cl020532149;"Rouen : Saint-Ouen";"NICOLLE Emile-Frédéric";1877;"7020 C/ Recto";"Département des Arts graphiques"
cl020532150;"Rouen : église Saint Georges, place de la Pucelle";"NICOLLE Emile-Frédéric";1879;"7021 C/ Recto";"Département des Arts graphiques"
cl020532151;"Rouen : rue des matelas";"NICOLLE Emile-Frédéric";;"7022 C/ Recto";"Département des Arts graphiques"
cl020532152;"Rouen : entrée du clos Saint-Marc par la rue du Figuier (démolie en 1880)";"NICOLLE Emile-Frédéric";1881;"7023 C/ Recto";"Département des Arts graphiques"
cl020532153;"Rouen ; les Clairettes";"NICOLLE Emile-Frédéric";1880;"7024 C/ Recto";"Département des Arts graphiques"
cl020532154;"Rouen : Saint-Pierre du Châtel (XIV ème siècle)";"NICOLLE Emile-Frédéric";1881;"7025 C/ Recto";"Département des Arts graphiques"
cl020532155;"Rouen : rue Boutard";"NICOLLE Emile-Frédéric";1880;"7026 C/ Recto";"Département des Arts graphiques"
cl020532156;"Rouen : Saint Laurent (XV ème siècle)";"NICOLLE Emile-Frédéric";1880;"7027 C/ Recto";"Département des Arts graphiques"
cl020532157;"Rouen : Vue prise de la rue Louis Bouillet";"NICOLLE Emile-Frédéric";1885;"7028 C/ Recto";"Département des Arts graphiques"
cl020532158;"Rouen maison, rue de la vis conté";"NICOLLE Emile-Frédéric";;"7029 C/ Recto";"Département des Arts graphiques"
cl020532159;"Rouen : rue de Bas";"NICOLLE Emile-Frédéric";;"7030 C/ Recto";"Département des Arts graphiques"
cl020532160;"Rouen : rue du Panneret (démolie en 1885)";"NICOLLE Emile-Frédéric";1885;"7031 C/ Recto";"Département des Arts graphiques"
cl020532161;"Vue de Rouen";"NICOLLE Emile-Frédéric";1887;"7032 C/ Recto";"Département des Arts graphiques"
cl020532162;"Rouen : rue Caron";"NICOLLE Emile-Frédéric";1883;"7033 C/ Recto";"Département des Arts graphiques"
cl020532163;"Rouen : rue Tirelinceul";"NICOLLE Emile-Frédéric";;"7034 C/ Recto";"Département des Arts graphiques"
cl020532164;"Rouen : l'île du Petit Gué";"NICOLLE Emile-Frédéric";1878;"7035 C/ Recto";"Département des Arts graphiques"
cl020532165;"Rouen : quai de Lesseps";"NICOLLE Emile-Frédéric";1886;"7036 C/ Recto";"Département des Arts graphiques"
cl020532166;"Canots à louer";"NICOLLE Emile-Frédéric";1878;"7037 C/ Recto";"Département des Arts graphiques"
cl020532167;"Eglise de Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1885;"7038 C/ Recto";"Département des Arts graphiques"
cl020532168;"Rue du Cheval blanc à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1883;"7039 C/ Recto";"Département des Arts graphiques"
cl020532169;"Quai de l'ouest à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1890;"7040 C/ Recto";"Département des Arts graphiques"
cl020532170;"Rue à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7041 C/ Recto";"Département des Arts graphiques"
cl020532171;"Bateau à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7042 C/ Recto";"Département des Arts graphiques"
cl020532172;"Vieille porte à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1892;"7043 C/ Recto";"Département des Arts graphiques"
cl020532173;"Grande barque à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1883;"7044 C/ Recto";"Département des Arts graphiques"
cl020532174;"Rue du Pas glissant à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7045 C/ Recto";"Département des Arts graphiques"
cl020532175;"Saint-Valéry-en-Caux (coin démoli)";"NICOLLE Emile-Frédéric";1881;"7046 C/ Recto";"Département des Arts graphiques"
cl020532176;"Une cour à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7047 C/ Recto";"Département des Arts graphiques"
cl020532177;"Vieille rue à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7048 C/ Recto";"Département des Arts graphiques"
cl020532178;"Chargement de terre-neuvas à de Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7049 C/ Recto";"Département des Arts graphiques"
cl020532179;"La jetée à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7050 C/ Recto";"Département des Arts graphiques"
cl020532180;"Rue Saint-Léger à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1884;"7051 C/ Recto";"Département des Arts graphiques"
cl020532181;"Coin du port à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1885;"7052 C/ Recto";"Département des Arts graphiques"
cl020532182;"Pointe de la jetée à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1888;"7053 C/ Recto";"Département des Arts graphiques"
cl020532183;"Maison de pêcheur à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1885;"7054 C/ Recto";"Département des Arts graphiques"
cl020532184;"Montée à la falaise à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";;"7055 C/ Recto";"Département des Arts graphiques"
cl020532185;"Marins à bord de la barque à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1887;"7056 C/ Recto";"Département des Arts graphiques"
cl020532186;"Petite pêcheuse (Saint-Valéry-en-Caux : femme sur la grève )";"NICOLLE Emile-Frédéric";;"7057 C/ Recto";"Département des Arts graphiques"
cl020532187;"Mousse dormant (Saint-Valéry-en-Caux)";"NICOLLE Emile-Frédéric";;"7058 C/ Recto";"Département des Arts graphiques"
cl020532188;"Les calfats (Saint-Valéry-en-Caux)";"NICOLLE Emile-Frédéric";1885;"7059 C/ Recto";"Département des Arts graphiques"
cl020532189;"Chapelle de Saint-Léger à Saint-Valéry-en-Caux";"NICOLLE Emile-Frédéric";1885;"7060 C/ Recto";"Département des Arts graphiques"
cl020532190;"Eglise d'Envermeu près Dieppe";"NICOLLE Emile-Frédéric";;"7061 C/ Recto";"Département des Arts graphiques"
cl020532191;"Un coin de Veule, Seine-Maritime";"NICOLLE Emile-Frédéric";;"7062 C/ Recto";"Département des Arts graphiques"
cl020532192;"Duclair Seine-Maritime";"NICOLLE Emile-Frédéric";1870;"7063 C/ Recto";"Département des Arts graphiques"
cl020532193;"Moulin, près d'Auffray";"NICOLLE Emile-Frédéric";;"7064 C/ Recto";"Département des Arts graphiques"
cl020532194;"Moulin à veules";"NICOLLE Emile-Frédéric";;"7065 C/ Recto";"Département des Arts graphiques"
cl020532195;"Bords de la Seine";"NICOLLE Emile-Frédéric";;"7066 C/ Recto";"Département des Arts graphiques"
cl020532196;"Ménilval près du Tréport (Seine Inférieure)";"NICOLLE Emile-Frédéric";1879;"7067 C/ Recto";"Département des Arts graphiques"
cl020532197;Saint-Aubin-sur-mer;"NICOLLE Emile-Frédéric";;"7068 C/ Recto";"Département des Arts graphiques"
cl020532198;"Souvenir du département de l'Eure.";"NICOLLE Emile-Frédéric";;"7069 C/ Recto";"Département des Arts graphiques"
cl020532199;"Falaises au tréport";"NICOLLE Emile-Frédéric";1879;"7070 C/ Recto";"Département des Arts graphiques"
cl020532200;"Environs du Tréport";"NICOLLE Emile-Frédéric";1879;"7071 C/ Recto";"Département des Arts graphiques"
cl020532201;"Puits à Cany";"NICOLLE Emile-Frédéric";1880;"7072 C/ Recto";"Département des Arts graphiques"
cl020532202;"Près de Cany : la chapelle de Saint-Gilles";"NICOLLE Emile-Frédéric";;"7073 C/ Recto";"Département des Arts graphiques"
cl020532203;"Le vieil arbre mutilé à Cany";"NICOLLE Emile-Frédéric";1883;"7074 C/ Recto";"Département des Arts graphiques"
cl020532204;"Groupe d'arbres à Cany";"NICOLLE Emile-Frédéric";1883;"7075 C/ Recto";"Département des Arts graphiques"
cl020532205;"La vanne à Blainville-Crevon";"NICOLLE Emile-Frédéric";1886;"7076 C/ Recto";"Département des Arts graphiques"
cl020532206;"Pommiers à Damville (Eure)";"NICOLLE Emile-Frédéric";1878;"7077 C/ Recto";"Département des Arts graphiques"
cl020532207;"Arbres à Blainville-Crevon";"NICOLLE Emile-Frédéric";1889;"7078 C/ Recto";"Département des Arts graphiques"
cl020532208;"La route de Crevon";"NICOLLE Emile-Frédéric";1886;"7079 C/ Recto";"Département des Arts graphiques"
cl020532209;"Saint-Denis d'Héricourt (Seine Inférieure)";"NICOLLE Emile-Frédéric";;"7080 C/ Recto";"Département des Arts graphiques"
cl020532210;"Paysage d'hiver";"NICOLLE Emile-Frédéric";1879;"7081 C/ Recto";"Département des Arts graphiques"
cl020532211;"Barques au bord de la Seine à Saint-Adrien";"NICOLLE Emile-Frédéric";;"7082 C/ Recto";"Département des Arts graphiques"
cl020532212;"Pommiers en plaine";"NICOLLE Emile-Frédéric";1878;"7083 C/ Recto";"Département des Arts graphiques"
cl020532213;"Les pommiers";"NICOLLE Emile-Frédéric";1879;"7084 C/ Recto";"Département des Arts graphiques"
cl020532214;"Les grands hêtres";"NICOLLE Emile-Frédéric";1887;"7085 C/ Recto";"Département des Arts graphiques"
cl020532215;"Le moulin à vent";"NICOLLE Emile-Frédéric";1878;"7086 C/ Recto";"Département des Arts graphiques"
cl020532216;"Le lavoir";"NICOLLE Emile-Frédéric";1879;"7087 C/ Recto";"Département des Arts graphiques"
cl020532217;"Bâtiment de ferme";"NICOLLE Emile-Frédéric";1885;"7088 C/ Recto";"Département des Arts graphiques"
cl020532218;"Petit paysage";"NICOLLE Emile-Frédéric";1879;"7089 C/ Recto";"Département des Arts graphiques"
cl020532219;Chaumière;"NICOLLE Emile-Frédéric";;"7090 C/ Recto";"Département des Arts graphiques"
cl020532220;"Les patineurs";"NICOLLE Emile-Frédéric";1888;"7091 C/ Recto";"Département des Arts graphiques"
cl020532221;"Le calvaire";"NICOLLE Emile-Frédéric";;"7092 C/ Recto";"Département des Arts graphiques"
cl020532222;"Vieux porche";"NICOLLE Emile-Frédéric";;"7093 C/ Recto";"Département des Arts graphiques"
cl020532223;Saint-Adrien;"NICOLLE Emile-Frédéric";1887;"7094 C/ Recto";"Département des Arts graphiques"
cl020532224;"Bateaux à quai";"NICOLLE Emile-Frédéric";1883;"7095 C/ Recto";"Département des Arts graphiques"
cl020532225;"Barques de pêche à Brighton";"NICOLLE Emile-Frédéric";;"7096 C/ Recto";"Département des Arts graphiques"
cl020532226;"Bateaux dans la Retenue";"NICOLLE Emile-Frédéric";;"7098 C/ Recto";"Département des Arts graphiques"
cl020532227;"Barques à marée basse";"NICOLLE Emile-Frédéric";;"7099 C/ Recto";"Département des Arts graphiques"
cl020532228;"Voiliers à Brighton";"NICOLLE Emile-Frédéric";1879;"7100 C/ Recto";"Département des Arts graphiques"
cl020532229;"Petite barque à voile";"NICOLLE Emile-Frédéric";;"7101 C/ Recto";"Département des Arts graphiques"
cl020532230;Marine;"NICOLLE Emile-Frédéric";1878;"7102 C/ Recto";"Département des Arts graphiques"
cl020532231;"Pêche au filet";"NICOLLE Emile-Frédéric";1887;"7103 C/ Recto";"Département des Arts graphiques"
cl020532232;"Préparant une barque";"NICOLLE Emile-Frédéric";1889;"7104 C/ Recto";"Département des Arts graphiques"
cl020532233;"Goudronnage d'un bateau";"NICOLLE Emile-Frédéric";1887;"7105 C/ Recto";"Département des Arts graphiques"
cl020532234;"Mousse sur une barque";"NICOLLE Emile-Frédéric";1889;"7106 C/ Recto";"Département des Arts graphiques"
cl020532235;"La vieille pêcheuse";"NICOLLE Emile-Frédéric";;"7107 C/ Recto";"Département des Arts graphiques"
cl020532236;"Femme du Tréport";"NICOLLE Emile-Frédéric";;"7108 C/ Recto";"Département des Arts graphiques"
cl020532237;Marin;"NICOLLE Emile-Frédéric";1875;"7109 C/ Recto";"Département des Arts graphiques"
cl020532238;"Femme à la longue vue";"NICOLLE Emile-Frédéric";;"7110 C/ Recto";"Département des Arts graphiques"
cl020532239;"Femme lisant sur la falaise";"NICOLLE Emile-Frédéric";;"7111 C/ Recto";"Département des Arts graphiques"
cl020532240;"Femme et enfant sur la jetée";"NICOLLE Emile-Frédéric";1886;"7112 C/ Recto";"Département des Arts graphiques"
cl020532241;"La grève";"NICOLLE Emile-Frédéric";;"7113 C/ Recto";"Département des Arts graphiques"
cl020532242;"La pêcheuse de moules";"NICOLLE Emile-Frédéric";1887;"7114 C/ Recto";"Département des Arts graphiques"
cl020532243;"Portrait du peintre Melotte.";"NICOLLE Emile-Frédéric";1880;"7115 C/ Recto";"Département des Arts graphiques"
cl020532244;"Attendant le train à Motteville";"NICOLLE Emile-Frédéric";1880;"7116 C/ Recto";"Département des Arts graphiques"
cl020532245;"Attendant le train";"NICOLLE Emile-Frédéric";1880;"7117 C/ Recto";"Département des Arts graphiques"
cl020532246;"Homme sur un banc";"NICOLLE Emile-Frédéric";;"7118 C/ Recto";"Département des Arts graphiques"
cl020532247;"Le lansquenet";"NICOLLE Emile-Frédéric";;"7119 C/ Recto";"Département des Arts graphiques"
cl020532248;"Jean-Baptiste Gallet";"NICOLLE Emile-Frédéric";1878;"7121 C/ Recto";"Département des Arts graphiques"
cl020532249;"Marie-David-Stanislas Gallet";"NICOLLE Emile-Frédéric";1877;"7122 C/ Recto";"Département des Arts graphiques"
cl020532250;"La mansarde";"NICOLLE Emile-Frédéric";1885;"7123 C/ Recto";"Département des Arts graphiques"
cl020532251;"La lucarne";"NICOLLE Emile-Frédéric";1881;"7124 C/ Recto";"Département des Arts graphiques"
cl020532252;"Le chien dormant";"NICOLLE Emile-Frédéric";1884;"7125 C/ Recto";"Département des Arts graphiques"
cl020532253;"Le mouton";"NICOLLE Emile-Frédéric";1886;"7126 C/ Recto";"Département des Arts graphiques"
cl020532254;"Rue de la Comédie à Cusset (Allier)";"NICOLLE Emile-Frédéric";1887;"7127 C/ Recto";"Département des Arts graphiques"
cl020532255;"Cusset (Allier)";"NICOLLE Emile-Frédéric";1887;"7128 C/ Recto";"Département des Arts graphiques"
cl020532256;"Le Montel à Massiac (Cantal)";"NICOLLE Emile-Frédéric";1889;"7129 C/ Recto";"Département des Arts graphiques"
cl020532257;"Chapelle de la Madeleine à Massiac (Cantal)";"NICOLLE Emile-Frédéric";1887;"7130 C/ Recto";"Département des Arts graphiques"
cl020532258;"Saint-Flour (Cantal)";"NICOLLE Emile-Frédéric";1887;"7131 C/ Recto";"Département des Arts graphiques"
cl020532259;"Royat (Puy de Dôme)";"NICOLLE Emile-Frédéric";1887;"7132 C/ Recto";"Département des Arts graphiques"
cl020532260;"Grouze (Cantal)";"NICOLLE Emile-Frédéric";1887;"7133 C/ Recto";"Département des Arts graphiques"
cl020532261;"Scène de café à Massiac (Cantal)";"NICOLLE Emile-Frédéric";;"7134 C/ Recto";"Département des Arts graphiques"
cl020532262;"Le souper d'Aliboron";"NICOLLE Emile-Frédéric";1876;"7135 C/ Recto";"Département des Arts graphiques"
cl020532263;"Ruines d'un temple";"NICOLLE Emile-Frédéric";;"7136 C/ Recto";"Département des Arts graphiques"
cl020532264;"Notre-Dame de Paris en 1881";"NICOLLE Emile-Frédéric";1881;"7137 C/ Recto";"Département des Arts graphiques"
cl020532265;"Rouen : Vue prise de la rue Louis Bouillet";"NICOLLE Emile-Frédéric";1885;"7028 G/ Recto";"Département des Arts graphiques"
cl020532266;"Moulin à veules";"NICOLLE Emile-Frédéric";;"7065 G/ Recto";"Département des Arts graphiques"
cl020532267;"Pommiers en plaine";"NICOLLE Emile-Frédéric";1878;"7083 G/1 Recto";"Département des Arts graphiques"
cl020532268;"Pommiers en plaine";"NICOLLE Emile-Frédéric";1878;"7083 G/2 Recto";"Département des Arts graphiques"
cl020532269;"Bateaux à quai";"NICOLLE Emile-Frédéric";1883;"7095 G/1 Recto";"Département des Arts graphiques"
cl020532270;"Bateaux à quai";"NICOLLE Emile-Frédéric";1883;"7095 G/2 Recto";"Département des Arts graphiques"
cl020532271;"Les deux mâts.";"NICOLLE Emile-Frédéric";;"7097 C/ Recto";"Département des Arts graphiques"
cl020532272;"Voiliers à Brighton";"NICOLLE Emile-Frédéric";1879;"7100 G/ Recto";"Département des Arts graphiques"
cl020532273;"Femme lisant sur la falaise";"NICOLLE Emile-Frédéric";;"7111 G/1 Recto";"Département des Arts graphiques"
cl020532274;"Femme lisant sur la falaise";"NICOLLE Emile-Frédéric";;"7111 G/2 Recto";"Département des Arts graphiques"
cl020532275;"Le gommeux (?) de 1887.";"NICOLLE Emile-Frédéric";;"7120 C/ Recto";"Département des Arts graphiques"
