ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020533;"Mort de l'escuyer dans l'église des Cordeliers à Avignon (16 octobre 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6222, Recto; Inv. français, t. XIII B 2033; vol.21, p.205";"Département des Arts graphiques"
cl020568150;"Veuë de l'Eglise des Cordeliers de Tanlay.";"SILVESTRE Israël";;"31496 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020579189;"Mort de L'Escuyer dans l'église des Cordeliers à Avignon le 16 octobre 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579190;"Mort de L'Escuyer dans l'église des Cordeliers à Avignon le 16 octobre 1791";"VINKELES Reiner";1799;"L 502 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020568120;"Veuë de l'Eglise des Cordeliers, et d'une partie de la Ville de Lion sur le Rosne.";"SILVESTRE Israël";;"31466 LR/ Recto; 14569; vol.8, p.76";"Département des Arts graphiques"
cl020608664;"Vue de l'Eglise des Cordeliers, et d'une partie de la Ville de Lyon sur le Rhône";"SILVESTRE Israël";;"L 294 LR/193 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020030170;"Eglise sur une terrasse";"DAUBIGNY Jean";1773;"RF 14367, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020031495;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440, Recto; vol.26, p.36";"Département des Arts graphiques"
cl020207386;"Le chancelier Séguier distribuant des pensions";"Le Brun, Charles";1672;"INV 29616, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6341; vol.12, p.192";"Département des Arts graphiques"
cl010091144;"Guillaume Froelich (Zürich, 1492- Paris, 1562)";"France ; Bontemps, Pierre";"1500 / 1600  (XVIe siècle)";"LP 475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010475542;"Elément du tombeau de saint Elzéar de Sabran : trois infirmes";"France Provence";"avant 1373";"RFML.SC.2021.5.1; ENT 2021.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094019;"Résurrection d'une fillette de L'Isle-sur-Sorgue";"France Provence";"1370 / 1373  (3e tiers du XIVe siècle)";"RF 1676";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091361;"Georges Gougenot (1674-1748), conseiller et secrétaire du roi et sa femme, née Michelle Férouillat (-1763)";"France ; Allegrain, Christophe-Gabriel";"après 1767";"LP 560";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
