ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532259;"Royat (Puy de Dôme)";"NICOLLE Emile-Frédéric";1887;"7132 C/ Recto";"Département des Arts graphiques"
cl020037062;"Eglise de Royat, Puy de Dôme";"AMIET Marie Louise";;"RF 35927, 38; vol.28, p.132";"Département des Arts graphiques"
cl020037066;"Vue de Riom, Puy de Dôme";"AMIET Marie Louise";;"RF 35927, 42; vol.28, p.132";"Département des Arts graphiques"
cl020037064;"Abbaye de Mozac, Puy de Dôme ; Riom";"AMIET Marie Louise";;"RF 35927, 40; vol.28, p.132";"Département des Arts graphiques"
cl020608174;"Carte du Département du Puy de Dôme";"BRION DE LA TOUR Louis";;"L 231 LR/113 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010061656;"Vue des environs de Thiers (Puy-de-Dôme)";"Marilhat, Prosper ; France";"1800 / 1900  (XIXe siècle)";"DL 1970 14";"Département des Peintures"
cl020146270;"Le cloître, le dôme et le clocher de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39877, Recto; LUX 812.D109; vol.29";"Département des Arts graphiques"
cl010100563;Cuiller;"Payen, Claude";"1640 / 1650  (2e quart du XVIIe siècle)";"OA 9762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100447;"Bague sigillaire";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 9597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056739;"Vue de l'église Saint-Léger à Royat (Puy-de-Dôme)";"Aligny, Théodore Caruelle d' ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1996 26";"Département des Peintures"
cl020524471;"Document 19 : Inventaire du trésor de la cathédrale de Clermont, 980-1010 (Puy-de-Dôme)";Anonyme;;"7213 C/ Recto";"Département des Arts graphiques"
cl010101205;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101206;"Deux vantaux d'une porte provenant de Clermont-Ferrand";;"vers 1557";"OA 11280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096486;"Lit à baldaquin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512113;"7 février 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3302, Recto; Inventaire Autographes C 3302";"Département des Arts graphiques"
cl020512110;"11 mai 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3298, Recto; Inventaire Autographes C 3298";"Département des Arts graphiques"
cl020512109;"5 mai 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3297, Recto; Inventaire Autographes C 3297";"Département des Arts graphiques"
cl020512112;"2 février 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3301, Recto; Inventaire Autographes C 3301";"Département des Arts graphiques"
cl020512114;"17 mars 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3303, Recto; Inventaire Autographes C 3303";"Département des Arts graphiques"
cl020512117;"11 juin 1923, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1923;"A 3306, Recto; Inventaire Autographes C 3306";"Département des Arts graphiques"
cl020512118;"7 novembre 1923, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1923;"A 3307, Recto; Inventaire Autographes C 3307";"Département des Arts graphiques"
cl020512111;"19 décembre 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3300, Recto; Inventaire Autographes C 3300";"Département des Arts graphiques"
cl020512116;"12 décembre 1922, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1922;"A 3305, Recto; Inventaire Autographes C 3305";"Département des Arts graphiques"
cl020512119;"26 janvier 1924, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1924;"A 3308, Recto; Inventaire Autographes C 3308";"Département des Arts graphiques"
cl020146273;"Les coupoles de la nef de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39880, Recto; LUX 812.D112; vol.29";"Département des Arts graphiques"
cl020512115;"21 août 1921, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1921;"A 3304, Recto; Inventaire Autographes C 3304";"Département des Arts graphiques"
cl020512108;"27 mars 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3296, Recto; Inventaire Autographes C 3296";"Département des Arts graphiques"
cl020507762;"12 juillet 1920, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1920;"A 3299, Recto; Inventaire Autographes C 3299";"Département des Arts graphiques"
cl010349411;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; Clermont/Puy de Dôme/1566; 1566; Clermont-Ferrand.acq.Fabre.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010348554;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1548; Clermont/Puy-de-Dome/1548; acq. Fabre.Clermont.Ferrand.1862";"Département des Antiquités grecques, étrusques et romaines"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
