ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093386;"Chapiteau d'angle décoré de feuilles à nervure perforée";"France Île-de-France";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1001; RF 2597";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010298214;vase;;;"Cp 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010358683;arme;;"-1200 / -1000  (Fer I)";58022;"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010392261;architecture;;;"Ma 5926";"Département des Antiquités grecques, étrusques et romaines"
cl010358709;"pointe de lance";;"-3300 / -1150  (Bronze)";"4385; 57855";"Département des Antiquités orientales"
cl010308457;vase;;;"S 7761";"Département des Antiquités grecques, étrusques et romaines"
cl010358682;arme;;"-3300 / -1150  (Bronze)";"4264; 57927";"Département des Antiquités orientales"
cl010358684;arme;;"-3300 / -1150  (Bronze)";"4300; 57712";"Département des Antiquités orientales"
cl010396066;fragment;;;"Ma 6149";"Département des Antiquités grecques, étrusques et romaines"
cl010361864;vase;;"-3300 / -2100  (Bronze ancien)";58547;"Département des Antiquités orientales"
cl010387308;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010143803;"pointe de lance";;;"AO 19008; Mari 39; M. 1318";"Département des Antiquités orientales"
cl010358708;"pointe de lance";;"-1200 / -1000  (Fer I)";"4385; 57855";"Département des Antiquités orientales"
cl010144919;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20423";"Département des Antiquités orientales"
cl010144921;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20425";"Département des Antiquités orientales"
cl010396093;fragment;;;"Ma 6152";"Département des Antiquités grecques, étrusques et romaines"
cl010387331;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010387332;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010307056;œnochoé;;;"S 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010150838;harpé;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26438";"Département des Antiquités orientales"
cl010268610;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1597; N 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010280777;gobelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010279975;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010396080;fragment;;;"Ma 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010396098;fragment;;;"Ma 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010361854;vase;;"-3300 / -2100  (Bronze ancien)";58534;"Département des Antiquités orientales"
cl010361881;vase;;"-3300 / -2100  (Bronze ancien)";58593;"Département des Antiquités orientales"
cl010281412;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010281477;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 322";"Département des Antiquités grecques, étrusques et romaines"
cl010281533;coupe;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"MND 760";"Département des Antiquités grecques, étrusques et romaines"
cl010213404;poignard;;;"SB 12205";"Département des Antiquités orientales"
cl010281534;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 761";"Département des Antiquités grecques, étrusques et romaines"
cl010283414;coupe;;"-75 / -50  (2e quart Ie s. av. J.-C.)";"Myr 525; Myrina 497";"Département des Antiquités grecques, étrusques et romaines"
cl010358573;arme;;"-1200 / -1000  (Fer I)";"4372; 57872";"Département des Antiquités orientales"
cl010257512;strigile;;"1 / 79  (Ie s. ap. J.-C.)";"Br 1575; ED 2925; INV 2672; N 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010281378;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010264116;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"CP ..89";"Département des Antiquités grecques, étrusques et romaines"
cl010281571;bol;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 101";"Département des Antiquités grecques, étrusques et romaines"
cl010263918;bouteille;;"-1150 / -1450  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"CA 7499";"Département des Antiquités grecques, étrusques et romaines"
cl010183605;"pointe de flèche";;;"SB 10869; M 107";"Département des Antiquités orientales"
cl010281949;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNE 99";"Département des Antiquités grecques, étrusques et romaines"
cl010292481;strigile;;;"Br 4561; Myr 483; Myrina 620";"Département des Antiquités grecques, étrusques et romaines"
cl010361855;vase;;"-3300 / -2100  (Bronze ancien)";58535;"Département des Antiquités orientales"
cl010145134;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20420";"Département des Antiquités orientales"
cl010239930;douille;;;"SB 17923; AS 8738";"Département des Antiquités orientales"
cl010150254;"pendentif ; pendeloque";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 25556";"Département des Antiquités orientales"
cl010281545;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 774";"Département des Antiquités grecques, étrusques et romaines"
cl010289608;strigile;;;"Br 1580; Cp 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010213403;poignard;;;"SB 12208";"Département des Antiquités orientales"
cl010260829;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010267388;bol;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 9085";"Département des Antiquités grecques, étrusques et romaines"
cl010280829;bol;;;"MNC 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010261079;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010258635;amphore;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 18; Cp Suppl 46";"Département des Antiquités grecques, étrusques et romaines"
cl010267272;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 8929";"Département des Antiquités grecques, étrusques et romaines"
cl010267391;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9088";"Département des Antiquités grecques, étrusques et romaines"
cl010267404;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9144";"Département des Antiquités grecques, étrusques et romaines"
cl010361872;vase;;"-3300 / -2100  (Bronze ancien)";58563;"Département des Antiquités orientales"
cl010267390;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9087";"Département des Antiquités grecques, étrusques et romaines"
cl010261080;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010286387;coupe;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010255326;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010255837;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010267389;bol;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 9086";"Département des Antiquités grecques, étrusques et romaines"
cl010281802;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 161";"Département des Antiquités grecques, étrusques et romaines"
cl010267273;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 8931";"Département des Antiquités grecques, étrusques et romaines"
cl010267405;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9150";"Département des Antiquités grecques, étrusques et romaines"
cl010258950;amphore;;"-900 / -750  (IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"C 7; ED 1219; N 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010267476;"urne cinéraire ; pot";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9263";"Département des Antiquités grecques, étrusques et romaines"
cl010252000;strigile;;;"Br 1581; MNC 866; D 2008.16.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258627;amphore;;"-710 / -650  (4e quart VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"C 17; Cp 2986; S 932";"Département des Antiquités grecques, étrusques et romaines"
cl010281568;coupe;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNE 100";"Département des Antiquités grecques, étrusques et romaines"
cl010255839;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255838;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010258896;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"C 6; Cp 2927";"Département des Antiquités grecques, étrusques et romaines"
cl010258023;"patère à manche";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 3043; ED 2807; INV 1171; N 5697";"Département des Antiquités grecques, étrusques et romaines"
cl010289251;"pointe de lance";;;"Br 1237; ED 2947; INV 1427; N 5786";"Département des Antiquités grecques, étrusques et romaines"
cl010358554;poignard;;"-1400 / -1000  (Bronze récent II [?])";"4369.; 57737";"Département des Antiquités orientales"
cl010358570;poignard;;"-1200 / -1000  (Fer I)";"4319; 57854";"Département des Antiquités orientales"
cl010358627;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4077; 57928";"Département des Antiquités orientales"
cl010358698;"pointe de lance";;"-1200 / -1000  (Fer I)";"4381; 58019";"Département des Antiquités orientales"
