ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507645;"29 février (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 557, Recto; Inventaire Autographes C 557";"Département des Arts graphiques"
cl020507823;"10, 20 et 23 mars 1832, Mékinez, à J.-B. Pierret";"Delacroix, Eugène";1832;"A 558, Recto; Inventaire Autographes C 558";"Département des Arts graphiques"
cl020508251;"(26 octobre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 543, Recto; Inventaire Autographes C 543";"Département des Arts graphiques"
cl020508252;"(5 novembre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 544, Recto; Inventaire Autographes C 544";"Département des Arts graphiques"
cl020508253;"(1er décembre 1828), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1828;"A 545, Recto; Inventaire Autographes C 545";"Département des Arts graphiques"
cl020508254;"(12 décembre 1828), (Paris ?), à J.B. Pierret";"Delacroix, Eugène";1828;"A 546, Recto; Inventaire Autographes C 546";"Département des Arts graphiques"
cl020508255;"(1828), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1828;"A 547, Recto; Inventaire Autographes C 547";"Département des Arts graphiques"
cl020508256;"28 octobre (1829), Valmont, à J.B. Pierret";"Delacroix, Eugène";1829;"A 548, Recto; Inventaire Autographes C 548";"Département des Arts graphiques"
cl020508257;"19 novembre (1829), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1829;"A 549, Recto; Inventaire Autographes C 549";"Département des Arts graphiques"
cl020508258;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 550, Recto; Inventaire Autographes C 550";"Département des Arts graphiques"
cl020508259;"(17 avril 1830), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1830;"A 551, Recto; Inventaire Autographes C 551";"Département des Arts graphiques"
cl020508260;"30 septembre (1831), Valmont, à J.B. Pierret";"Delacroix, Eugène";1831;"A 552, Recto; Inventaire Autographes C 552";"Département des Arts graphiques"
cl020508261;"8 janvier (1832), Toulon, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";1832;"A 553, Recto; Inventaire Autographes C 553";"Département des Arts graphiques"
cl020508262;"24 janvier (1832), devant Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 554, Recto; Inventaire Autographes C 554";"Département des Arts graphiques"
cl020508263;"25 janvier (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 555, Recto; Inventaire Autographes C 555";"Département des Arts graphiques"
cl020508264;"8 février (1832), Tanger, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";1832;"A 556, Recto; Inventaire Autographes C 556";"Département des Arts graphiques"
cl020508265;"2 avril (vers 1832), Méquinez, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";"vers 1832";"A 559, Recto; Inventaire Autographes C 559";"Département des Arts graphiques"
cl020508266;"3 juin (1832), Tanger, à J.B. Pierret";"Delacroix, Eugène";1832;"A 560, Recto; Inventaire Autographes C 560";"Département des Arts graphiques"
cl020508267;"5 juillet, sans année, Toulon, à J.B. Pierret";"Delacroix, Eugène";;"A 561, Recto; Inventaire Autographes C 561";"Département des Arts graphiques"
cl020508268;"10 avril (1834), Vaux, à J.B. Pierret";"Delacroix, Eugène";1834;"A 562, Recto; Inventaire Autographes C 562";"Département des Arts graphiques"
cl020508269;"29 juillet (1834), Paris, à J.B. Pierret";"Delacroix, Eugène";1834;"A 563, Recto; Inventaire Autographes C 563";"Département des Arts graphiques"
cl020508270;"23 septembre (1834), Valmont, à J.B. Pierret";"Delacroix, Eugène";1834;"A 564, Recto; Inventaire Autographes C 564";"Département des Arts graphiques"
cl020508271;"4 octobre (1834), Valmont, à J.B. Pierret";"Delacroix, Eugène";1834;"A 565, Recto; Inventaire Autographes C 565";"Département des Arts graphiques"
cl020508272;"1835, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1835;"A 566, Recto; Inventaire Autographes C 566";"Département des Arts graphiques"
cl020508273;"10 mars 1835, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1835;"A 567, Recto; Inventaire Autographes C 567";"Département des Arts graphiques"
cl020508274;"(22 juin 1836), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1836;"A 568, Recto; Inventaire Autographes C 568";"Département des Arts graphiques"
cl020508275;"(1858), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1858;"A 569, Recto; Inventaire Autographes C 569";"Département des Arts graphiques"
cl020508276;"(22 juin 1858), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1858;"A 570, Recto; Inventaire Autographes C 570";"Département des Arts graphiques"
cl020508277;"5 septembre, sans année, Valmont, à J.B. Pierret";"Delacroix, Eugène";;"A 571, Recto; Inventaire Autographes C 571";"Département des Arts graphiques"
cl020508278;"21 septembre, sans année, La Haye, à J.B. Pierret";"Delacroix, Eugène";;"A 572, Recto; Inventaire Autographes C 572";"Département des Arts graphiques"
cl020508279;"(1859), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1859;"A 573, Recto; Inventaire Autographes C 573";"Département des Arts graphiques"
cl020508280;"(8 juillet), sans année, (Paris), à J.B. Pierret";"Delacroix, Eugène";;"A 574, Recto; Inventaire Autographes C 574";"Département des Arts graphiques"
cl020508281;"(22 août 1840), (Paris), à J.B. Pierret";"Delacroix, Eugène";1840;"A 575.A, Recto; Inventaire Autographes C 575.a";"Département des Arts graphiques"
cl020508282;"(3 septembre 1840), (Paris), à J.B. Pierret";"Delacroix, Eugène";1840;"A 575.B, Recto; Inventaire Autographes C 575.b";"Département des Arts graphiques"
cl020508283;"(19 septembre 1840), (Valmont), à J.B. Pierret";"Delacroix, Eugène";1840;"A 576, Recto; Inventaire Autographes C 576";"Département des Arts graphiques"
cl020508284;"(3 juillet 1841), (Paris), à J.B. Pierret";"Delacroix, Eugène";1841;"A 577, Recto; Inventaire Autographes C 577";"Département des Arts graphiques"
cl020508285;"(5 mars 1842), de Frépillion, à J.B. Pierret";"Delacroix, Eugène";1842;"A 578, Recto; Inventaire Autographes C 578";"Département des Arts graphiques"
cl020508344;"6 novembre 1818, sans lieu, à Jean-Baptiste Pierret";"Delacroix, Eugène";1818;"A 519, Recto; Inventaire Autographes C 519";"Département des Arts graphiques"
cl020508345;"(1825), Londres, à J.B. Pierret et F. Guillemardet";"Delacroix, Eugène";1825;"A 535, Recto; Inventaire Autographes C 535";"Département des Arts graphiques"
cl020508346;"22 juin (1842), Nohant, à J.B. Pierret";"Delacroix, Eugène";1842;"A 581, Recto; Inventaire Autographes C 581";"Département des Arts graphiques"
cl020508347;"(17 juin 1851), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1851;"A 583, Recto; Inventaire Autographes C 583";"Département des Arts graphiques"
cl020508388;"1er août 1825, Londres, à J.B. Pierret";"Delacroix, Eugène";1825;"A 538, Recto; Inventaire Autographes C 538";"Département des Arts graphiques"
cl020508391;"19 août (1846), Nohant, à J.B. Pierret";"Delacroix, Eugène";1846;"A 587, Recto; Inventaire Autographes C 587";"Département des Arts graphiques"
cl020508471;"12 août (1825), Londres, à J. B. Pierret";"Delacroix, Eugène";1825;"A 539, Recto; Inventaire Autographes C 539";"Département des Arts graphiques"
cl020509455;"27 novembre 1891, sans lieu, à Pierret";"Delacroix, Eugène";1891;"A 513.BIS, Recto; Inventaire Autographes C 514";"Département des Arts graphiques"
cl020509456;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 514, Recto; Inventaire Autographes C 514";"Département des Arts graphiques"
cl020509457;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 515, Recto; Inventaire Autographes C 515";"Département des Arts graphiques"
cl020509458;"16 août 1818, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1818;"A 516, Recto; Inventaire Autographes C 516";"Département des Arts graphiques"
cl020509459;"18 septembre 1818, Forêt de Boixe, à J.P. Pierret";"Delacroix, Eugène";1818;"A 517, Recto; Inventaire Autographes C 517";"Département des Arts graphiques"
cl020509460;"23 octobre 1818, Forêt de Boixe, à J.B. Pierret";"Delacroix, Eugène";1818;"A 518, Recto; Inventaire Autographes C 518";"Département des Arts graphiques"
cl020509461;"(4 décembre 1818), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1818;"A 520, Recto; Inventaire Autographes C 520";"Département des Arts graphiques"
cl020509462;"25 août, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 521, Recto; Inventaire Autographes C 521";"Département des Arts graphiques"
cl020509463;"6 septembre, sans année, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 522, Recto; Inventaire Autographes C 522";"Département des Arts graphiques"
cl020509464;"22 septembre 1819, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1819;"A 523, Recto; Inventaire Autographes C 523";"Département des Arts graphiques"
cl020509465;"8 octobre 1819, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1819;"A 524, Recto; Inventaire Autographes C 524";"Département des Arts graphiques"
cl020509466;"25 octobre 1819, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1819;"A 525, Recto; Inventaire Autographes C 525";"Département des Arts graphiques"
cl020509467;"29 octobre 1819, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1819;"A 526, Recto; Inventaire Autographes C 526";"Département des Arts graphiques"
cl020509468;"21 septembre 1820, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1820;"A 527, Recto; Inventaire Autographes C 527";"Département des Arts graphiques"
cl020509469;"3 octobre (1830), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1830;"A 528, Recto; Inventaire Autographes C 528";"Département des Arts graphiques"
cl020509470;"20 octobre 1820, Souillac, à J.B. Pierret";"Delacroix, Eugène";1820;"A 529, Recto; Inventaire Autographes C 529";"Département des Arts graphiques"
cl020509471;"29 octobre 1820, Souillac, à J.B. Pierret";"Delacroix, Eugène";1820;"A 531, Recto; Inventaire Autographes C 530";"Département des Arts graphiques"
cl020509472;"18 août 1822, Louroux, à Pierret";"Delacroix, Eugène";1822;"A 532, Recto; Inventaire Autographes C 532";"Département des Arts graphiques"
cl020509473;"30 août 1822, sans lieu, à J.B. Pierret";"Delacroix, Eugène";1822;"A 533, Recto; Inventaire Autographes C 533";"Département des Arts graphiques"
cl020509474;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 534, Recto; Inventaire Autographes C 534";"Département des Arts graphiques"
cl020509475;"(18 juin 1825), Londres, à J.B. Pierret";"Delacroix, Eugène";1825;"A 536, Recto; Inventaire Autographes C 536";"Département des Arts graphiques"
cl020509476;"29 juin, sans année, Londres, à J.B. Pierret";"Delacroix, Eugène";;"A 537, Recto; Inventaire Autographes C 537";"Département des Arts graphiques"
cl020509477;"(1826), La Charité, à J.B. Pierret";"Delacroix, Eugène";1826;"A 540, Recto; Inventaire Autographes C 540";"Département des Arts graphiques"
cl020509478;"(14 juin 1826), (La Charité), à J.B. Pierret";"Delacroix, Eugène";1826;"A 541, Recto; Inventaire Autographes C 541";"Département des Arts graphiques"
cl020509479;"(1827), (Mantes), à J.B. Pierret";"Delacroix, Eugène";1827;"A 542, Recto; Inventaire Autographes C 542";"Département des Arts graphiques"
cl020509482;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 579, Recto; Inventaire Autographes C 579";"Département des Arts graphiques"
cl020509483;"Juin (1842), Nohant, à J.B. Pierret";"Delacroix, Eugène";1842;"A 580, Recto; Inventaire Autographes C 580";"Département des Arts graphiques"
cl020509484;"2 avril (1843), Saint-Leu, à J.B. Pierret";"Delacroix, Eugène";1843;"A 582, Recto; Inventaire Autographes C 582";"Département des Arts graphiques"
cl020509485;"21 juillet (1843), Nohant, à J.B. Pierret";"Delacroix, Eugène";1843;"A 584, Recto; Inventaire Autographes C 584";"Département des Arts graphiques"
cl020509486;"26 juillet (1845), Eaux-Bonnes, à J.B. Pierret";"Delacroix, Eugène";1845;"A 585, Recto; Inventaire Autographes C 585";"Département des Arts graphiques"
cl020509487;"3 janvier 1846, Bordeaux, à J.B. Pierret";"Delacroix, Eugène";1846;"A 586, Recto; Inventaire Autographes C 586";"Département des Arts graphiques"
cl020509488;"(6 octobre 1846), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1846;"A 588, Recto; Inventaire Autographes C 588";"Département des Arts graphiques"
cl020509489;"(28 décembre), sans année, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 589, Recto; Inventaire Autographes C 589";"Département des Arts graphiques"
cl020509490;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 590, Recto; Inventaire Autographes C 590";"Département des Arts graphiques"
cl020509491;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 591, Recto; Inventaire Autographes C 591";"Département des Arts graphiques"
cl020509492;"(1847), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1847;"A 592, Recto; Inventaire Autographes C 592";"Département des Arts graphiques"
cl020509493;"(1847), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1847;"A 593, Recto; Inventaire Autographes C 593";"Département des Arts graphiques"
cl020509494;"(27 septembre 1848), Champrosay, à J.B. Pierret";"Delacroix, Eugène";1848;"A 594, Recto; Inventaire Autographes C 594";"Département des Arts graphiques"
cl020509495;"(29 septembre 1848), Champrosay, à J.B. Pierret";"Delacroix, Eugène";1848;"A 595, Recto; Inventaire Autographes C 595";"Département des Arts graphiques"
cl020509496;"22 novembre 1849, Champrosay, à la fille de Pierret";"Delacroix, Eugène";1849;"A 596, Recto; Inventaire Autographes C 596";"Département des Arts graphiques"
cl020509497;"(11 janvier 1850), (Paris), à J.B. Pierret";"Delacroix, Eugène";1850;"A 597, Recto; Inventaire Autographes C 597";"Département des Arts graphiques"
cl020509498;"10 février 1850, sans lieu, à X";"Delacroix, Eugène";1850;"A 598, Recto; Inventaire Autographes C 598";"Département des Arts graphiques"
cl020509499;"(30 mai 1850), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1850;"A 599, Recto; Inventaire Autographes C 599";"Département des Arts graphiques"
cl020509500;"(27 février 1852), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 600, Recto; Inventaire Autographes C 600";"Département des Arts graphiques"
cl020509501;"(12 mai 1852), (Paris), à J.B. Pierret";"Delacroix, Eugène";1852;"A 601, Recto; Inventaire Autographes C 601";"Département des Arts graphiques"
cl020509502;"(24 septembre 1852), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 602, Recto; Inventaire Autographes C 602";"Département des Arts graphiques"
cl020509503;"(Octobre 1852), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 603, Recto; Inventaire Autographes C 603";"Département des Arts graphiques"
cl020509504;"10 novembre (1852), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 604, Recto; Inventaire Autographes C 604";"Département des Arts graphiques"
cl020509505;"7 (février 1552), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 605, Recto; Inventaire Autographes C 605";"Département des Arts graphiques"
cl020509506;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 606, Recto; Inventaire Autographes C 606";"Département des Arts graphiques"
cl020509507;"14 novembre 1854, sans date, à la fille de Pierret";"Delacroix, Eugène";1854;"A 607, Recto; Inventaire Autographes C 607";"Département des Arts graphiques"
