ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019227;"Vue générale de Strasbourg";"Van der Meulen, Adam Frans";;"RF 4931, Recto; Flamands F 843; vol.20, p.308";"Département des Arts graphiques"
cl020111371;"Cour ancienne à Strasbourg";"Isabey, Eugène";;"MI 978, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020585709;Strasbourg;"MONOGRAMMISTE IK";;"L 127 LR/95 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020123527;"Armoiries de Nancy et de Strasbourg";"COQUART Ernest Georges";;"RF 15468, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020027002;"Banquet d'inauguration de l'université allemande de Strasbourg";"CARRIERE Eugène";;"RF 12921, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020586380;"Femme honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010115541;"Grand cartel en faïence de Strasbourg";;"1750 / 1760  ";"OA 6568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603904;"Représentation de l'Eglise cathédrale de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020009550;"Vue de la citadelle et du pont de Strasbourg le 25 septembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23666, Recto; NIII 33248; vol.10, p.30";"Département des Arts graphiques"
cl020509124;"10 mai 1872, Strasbourg, au directeur d'un journal";"CARRIERE Eugène";1872;"A 172, Recto; Inventaire Autographes C 172";"Département des Arts graphiques"
cl020120994;"Rue de Strasbourg";"Courbet, Gustave";;"RF 9105, 3; vol.22, p.348";"Département des Arts graphiques"
cl020210046;"Elévation du clocher de la cathédrale de Strasbourg";"GOETZ Jean-Laurent";;"INV 32701, Recto; NIII 7096; MA 6615; vol.13, p.290";"Département des Arts graphiques"
cl020210044;"Elévation de la cathédrale de Strasbourg";"GOETZ Jean-Laurent";;"INV 32699, Recto; NIII 7094; MA 6613; vol.13, p.290";"Département des Arts graphiques"
cl020586381;"Jeune fille honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020109033;"Porte-enseigne de la ville de Strasbourg";"MONOGRAMMISTE IK";;"INV 18994, Recto; NIII 28100; MA 12631; Allemands A 269; vol.8, p.101";"Département des Arts graphiques"
cl020577214;"Armes de la ville de Strasbourg";"Delaune, Etienne";"Vers 1577/1583";"L 50 LR/410 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020525845;"La cathédrale de Strasbourg";"BLUMER Lucien";;"7153 C/ Recto";"Département des Arts graphiques"
cl020603899;"Représentation du faubourg de Saverne, de la Ville de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020111316;"La Maison de l'Oeuvre Notre-Dame à Strasbourg";"Isabey, Eugène";;"MI 923, Recto; Guiffrey et Marcel G 5186; vol.18, p.77";"Département des Arts graphiques"
cl020603903;"Représentation de l'édifice de l'Hôtel de Ville de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623657;"Vue des environs de Strasbourg";"WEIROTTER Franz Edmund";;"L 486 LR/213 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020033111;"Manifestation devant la statue de la Ville de Strasbourg, place de la Concorde à Paris";"Carpeaux, Jean-Baptiste";1870;"RF 29989, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020120997;"Vue de la place de la Bibliothèque à Strasbourg";"Courbet, Gustave";;"RF 9105, 6; vol.22, p.348";"Département des Arts graphiques"
cl020586382;"Paysanne ou jardinière de Strasbourg";"AMMAN Jost";;"L 234 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020210045;"La cathédrale de Strasbourg, du côté du Palais épiscopal";"GOETZ Jean-Laurent";;"INV 32700, Recto; NIII 7095; MA 6614; vol.13, p.290";"Département des Arts graphiques"
cl020027001;"Rue de Strasbourg, veille de l'inauguration : arrivée des indigènes allemand";"CARRIERE Eugène";;"RF 12920, Recto; vol.23, p.328";"Département des Arts graphiques"
cl020603896;"Frontispice : Représentation des fêtes données par la ville de Strasbourg";"MARVIE Martin";1744;"L 214 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
