ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010360548;lame;;;58970;"Département des Antiquités orientales"
cl010360551;lame;;;58978;"Département des Antiquités orientales"
cl010360547;lame;;;58967;"Département des Antiquités orientales"
cl010360549;lame;;;58972;"Département des Antiquités orientales"
cl010360550;lame;;;58973;"Département des Antiquités orientales"
cl010360552;lame;;;58979;"Département des Antiquités orientales"
cl010122855;lame;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 15581";"Département des Antiquités orientales"
cl010359926;lame;;;58944.4;"Département des Antiquités orientales"
cl010360200;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58860;"Département des Antiquités orientales"
cl010360202;lame;;;58862;"Département des Antiquités orientales"
cl010360204;lame;;;58865;"Département des Antiquités orientales"
cl010360212;lame;;;58873;"Département des Antiquités orientales"
cl010360213;lame;;;58874;"Département des Antiquités orientales"
cl010360214;lame;;;58875;"Département des Antiquités orientales"
cl010360215;lame;;;58876;"Département des Antiquités orientales"
cl010360216;lame;;;58877;"Département des Antiquités orientales"
cl010360217;lame;;;58878;"Département des Antiquités orientales"
cl010360218;lame;;;58879;"Département des Antiquités orientales"
cl010360220;lame;;;58881;"Département des Antiquités orientales"
cl010360222;lame;;;58883;"Département des Antiquités orientales"
cl010360230;lame;;;58891;"Département des Antiquités orientales"
cl010360233;lame;;;58894;"Département des Antiquités orientales"
cl010360235;lame;;;58896;"Département des Antiquités orientales"
cl010360236;lame;;;58897;"Département des Antiquités orientales"
cl010360237;lame;;;58898;"Département des Antiquités orientales"
cl010360243;lame;;;58906;"Département des Antiquités orientales"
cl010360245;lame;;;58908;"Département des Antiquités orientales"
cl010360250;lame;;;58915;"Département des Antiquités orientales"
cl010360251;lame;;;58916;"Département des Antiquités orientales"
cl010360252;lame;;;58917;"Département des Antiquités orientales"
cl010360253;lame;;;58918;"Département des Antiquités orientales"
cl010360261;lame;;;58936;"Département des Antiquités orientales"
cl010360267;lame;;;58942;"Département des Antiquités orientales"
cl010360270;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";58957;"Département des Antiquités orientales"
cl010360279;lame;;;58966;"Département des Antiquités orientales"
cl010360281;lame;;;58969;"Département des Antiquités orientales"
cl010360293;lame;;;59067;"Département des Antiquités orientales"
cl010360294;lame;;;59068;"Département des Antiquités orientales"
cl010360296;lame;;;59070;"Département des Antiquités orientales"
cl010360299;lame;;;59073;"Département des Antiquités orientales"
cl010360300;lame;;;59074;"Département des Antiquités orientales"
cl010360301;lame;;;59075;"Département des Antiquités orientales"
cl010360302;lame;;;59076;"Département des Antiquités orientales"
cl010360305;lame;;;59079;"Département des Antiquités orientales"
cl010360307;lame;;;59081;"Département des Antiquités orientales"
cl010360316;lame;;;59096;"Département des Antiquités orientales"
cl010360317;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59097;"Département des Antiquités orientales"
cl010360325;lame;;;59105;"Département des Antiquités orientales"
cl010360326;lame;;;59106;"Département des Antiquités orientales"
cl010360329;lame;;;59109;"Département des Antiquités orientales"
cl010360332;lame;;;59112;"Département des Antiquités orientales"
cl010360334;lame;;"-4000 / -3000  (IVe mill av. J.-C.)";59114;"Département des Antiquités orientales"
cl010360338;lame;;;58944.6;"Département des Antiquités orientales"
cl010360339;lame;;;58944.7;"Département des Antiquités orientales"
cl010360343;lame;;;58943.16;"Département des Antiquités orientales"
cl010360359;lame;;;58944.8;"Département des Antiquités orientales"
cl010360364;lame;;;58944.13;"Département des Antiquités orientales"
cl010360367;lame;;;58944.16;"Département des Antiquités orientales"
cl010360370;lame;;;58944.19;"Département des Antiquités orientales"
