ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438711;"baguette ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2423; HL MOUL 0507";"Service de l'Histoire du Louvre"
cl010438501;"maquette d'architecture ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.327; HL MOUL 0312; Murgey  n° 49";"Service de l'Histoire du Louvre"
cl010438595;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.214; HL MOUL 0406; Murgey n°5";"Service de l'Histoire du Louvre"
cl010438589;"élément décoratif, fragment ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.37; HL MOUL 0400";"Service de l'Histoire du Louvre"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl020215003;"Esquisse pour le bas-relief du monument de Mgr. Dupanloup à Orléans";"Chapu, Henri";;"RF 5355, Recto; vol.21, p.29";"Département des Arts graphiques"
cl010022925;"stèle ; relief mural";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"C 191; E 3117; Anastasi n°84";"Département des Antiquités égyptiennes"
cl010090832;"Esquisse du milieu de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.39; MURGEY 011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090835;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.42; MURGEY 014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090834;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.41; MURGEY 013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090836;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.43; MURGEY 015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024633;"Apollon ; esquisse d'un trépied";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 4; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010090833;"Esquisse pour le départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.40; MURGEY 012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010444161;"Deuxième esquisse du piédroit de l'escalier Mollien (Vénus), côté gauche";"Murgey, François Théophile ; France";1869;"RFML.HL.2019.0.1.3740; MURGEY 050; ENT 1990.35";"Service de l'Histoire du Louvre"
cl010444264;"Modèle au quart du plafond de l'escalier Mollien orné d'allégories";"Murgey, François Théophile ; France";1869;"RFML.HL.2019.0.1.3741; ENT 1990.37";"Service de l'Histoire du Louvre"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl010025819;"incrustation ; miroir";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 11094 BIS";"Département des Antiquités égyptiennes"
cl020032851;"Personnages à l'antique et esquisse du fronton d'un temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 9; Inventaire Gros AJG 9; vol.26, p.160";"Département des Arts graphiques"
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020117376;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8658, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020500374;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8657.1, Recto";"Département des Arts graphiques"
cl020117375;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8657, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020625224;"Jeune bergère tenant un faon qui tète une biche sous le regard contemplatif d'un pasteur nu ; esquisse (de figures ?) en haut";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.31, Recto";"Département des Arts graphiques"
cl020032918;"Trois femmes drapées à l'antique, deux enlacées, dont une jouant de la flûte double ; esquisse de deux figures et d'une architecture";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 76; Inventaire Gros AJG 77; vol.26, p.160";"Département des Arts graphiques"
cl010092949;"Numa Pompilius et Manco Capac (fondateur de Cuzco Pérou)";"Moitte, Jean Guillaume ; France";1807;"RF 386 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094477;"Apollon récompense les sciences et les arts";"Le Sueur, Jacques Philippe ; France";1813;"RF 2483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094680;"L'Ivresse de Silène";"Dantan, Antoine-Laurent ; France";1831;"RF 3404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092948;"La Loi";"Moitte, Jean Guillaume ; France";1807;"RF 385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092950;"Moise et un pharaon";"Moitte, Jean Guillaume ; France";1807;"RF 386 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094368;"Le général Gobert apaisant une révolte à Bologne";"David D'Angers, Pierre-Jean ; France";1847;"RF 2299";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094501;"La France et la charte (juin 1814)";"Gerard, Antoine François ; France";"1800 / 1900  (XIXe siècle)";"RF 2509";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095101;"Deux anges agenouillés en adoration";"France ; Gerard, Antoine François";1826;"RF 3987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095303;"Le Génie de la guerre et le Génie de l'éloquence";"David D'Angers, Pierre-Jean ; France";1822;"RF 4280; D.1990.0.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
