ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331117;"Vase : faïence dite de Kütahya";;"1600 / 1700  (XVIIe siècle)";"AD 14740; UCAD 14740; 14740";"Département des Arts de l'Islam"
cl010278097;"stèle funéraire";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNE 805; Ma 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010357816;"Carreau de bordure";;"1700 / 1800  (XVIIIe siècle [?])";"OA 3919 ?; REC.2014.13; 01.07.01.386";"Département des Arts de l'Islam"
cl010333458;"Soucoupe creuse";;"1700 / 1900  (XVIIIe siècle)";"AD 770 B; UCAD 770 b; D 770 B";"Département des Arts de l'Islam"
cl010333625;Tasse;;"1700 / 1800  (XVIIIe siècle)";"AD 8771; UCAD 8771; D 8771";"Département des Arts de l'Islam"
cl010333457;Vase;;"1700 / 1900  (XVIIIe siècle)";"AD 770 A; UCAD 770 a; D 770 A";"Département des Arts de l'Islam"
cl010357814;"Carreau à décor de plamettes";;"1600 / 1700  (XVIIe siècle)";"OA 3919 ?; REC.2014.9; 01.07.01.359";"Département des Arts de l'Islam"
cl010328878;"Carreau de bordure à frise de fleurons décorés de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/168; 320 (?); OA 4047 a b c";"Département des Arts de l'Islam"
cl010357818;"Ensemble de deux carreaux à motif central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.21; 01.07.01.387";"Département des Arts de l'Islam"
cl010357839;"Carreau de bordure à décor de fleurs et rinceaux";;"vers 1660";"OA 4047; REC.2014.10; 41; 01.07.01.376";"Département des Arts de l'Islam"
cl010328684;"Carreau de bordure au rinceau saz à grosse fleur épanouie et feuilles dentelées sur fond bleu sombre";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"OA 3919/929; OA 3919/13 -1";"Département des Arts de l'Islam"
cl010319660;"Finjân à décor de branches feuillues";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 217";"Département des Arts de l'Islam"
cl010357842;"Ensemble de deux carreaux à décor central et frise d'oeillets";;"vers 1660";"OA 3919 ?; REC.2014.22; 01.07.01.387";"Département des Arts de l'Islam"
cl010319082;Sous-tasse;;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1245 b";"Département des Arts de l'Islam"
cl010319927;"Boule de suspension aux séraphins et aux croix de Jérusalem";;"1700 / 1715  (1er quart du XVIIIe siècle)";"MAO 277 a";"Département des Arts de l'Islam"
cl010323255;"Fragment de bord de coupe";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/2103";"Département des Arts de l'Islam"
cl010323684;"Angle de carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 936/489";"Département des Arts de l'Islam"
cl010323688;"Fragment de bol";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/492";"Département des Arts de l'Islam"
cl010323690;"Bord de bol";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/494";"Département des Arts de l'Islam"
cl010324088;"Fragment de bordure";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"MAO 936/820";"Département des Arts de l'Islam"
cl010324092;"Fragment de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/824";"Département des Arts de l'Islam"
cl010324093;"Fragment de tasse à café";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/825";"Département des Arts de l'Islam"
cl010324096;"Tesson orné d'une demi-mandorle cobalt et d'une fleur au coeur rouge";;1991;"MAO 936/828";"Département des Arts de l'Islam"
cl010328088;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/479; OA 3919/2 -286.4";"Département des Arts de l'Islam"
cl010328097;"Carreau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1580 / 1900  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?] ; XIXe siècle [?])";"OA 3919/485; OA 3919/2 -286.2";"Département des Arts de l'Islam"
