ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020029664;"Quatre études de brebis";"Michallon, Achille Etna";;"RF 14198, 4; vol.23, p.415";"Département des Arts graphiques"
cl020518474;"La brebis";"Velde, Adriaen van de";1670;"3377 LR/ Recto; 14768";"Département des Arts graphiques"
cl020568610;"Brebis bêlant après son agneau";"CALLOT Jacques";"Vers 1628";"L 42 LR/223 Recto";"Département des Arts graphiques"
cl020115808;"Brebis couchée ; tête de brebis, de dos";"Montfort, Antoine Alphonse";;"RF 7402, Recto; Guiffrey et Marcel G 11612; vol.22, p.26";"Département des Arts graphiques"
cl020587610;"Fable des loups et des brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020003193;"Une chèvre, une brebis et deux tortues";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2396, Recto; MI 336; NIII 35724; vol.1, p.401";"Département des Arts graphiques"
cl020587561;"Fable du chien et de la brebis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587589;"Fable du cerf, du brebis et du loup";"ANONYME ITALIEN fin XVè s";;"L 59 LR/56 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020622365;"Brebis de différentes couleurs";"HEUMANN Georg Daniel";1732;"L 469 LR/97 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020012256;"Le Grand Prêtre Éliashib, accompagné d'un groupe de prêtres juifs, aspergeant la Porte des Brebis";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.A, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 68; vol.14, p.1";"Département des Arts graphiques"
cl010060493;"Loup dévorant une brebis.";"Brascassat, Jacques-Raymond ; France";1845;"INV 20047";"Département des Peintures"
cl020112238;"Brebis couchée et bélier debout";"DOES Simon van der";;"RF 657, Recto; HDLS 240; Hollandais H 242; vol.19, p.55";"Département des Arts graphiques"
cl020127467;"Trois brebis sous un arbre";"Boudin, Eugène";;"RF 18686, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020526581;"La Brebis appelant son agneau.";"CALLOT Jacques";"vers 1628";"11021 G/ Recto; 14265";"Département des Arts graphiques"
cl020597987;"Les brebis, loups et chiens";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598013;"Le loup et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/29 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598045;"Le corbeau et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/61 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598062;"Le cerf et la brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/78 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020120010;"Une brebis et un agneau";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 57; vol.22, p.271";"Département des Arts graphiques"
cl020518741;"La brebis et son agnelet";"Dujardin, Karel";;"3644 LR/ Recto; 13371";"Département des Arts graphiques"
cl020598076;"La brebis et le loup";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020219188;"Agneau et brebis, sculpture de bras tenaant un objet, posée sur un meuble";"Giraud, Charles";;"RF 10831, 8; vol.23, p.102";"Département des Arts graphiques"
cl020115809;"Deux brebis couchées, une autre debout";"Montfort, Antoine Alphonse";;"RF 7403, Recto; Guiffrey et Marcel G 11610; vol.22, p.26";"Département des Arts graphiques"
cl020598023;"Le loup en habit de brebis";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/39 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020030778;"Têtes de bouc et de brebis";"Robert, Hubert";;"RF 14775, Verso; vol.23, p.450";"Département des Arts graphiques"
cl020112225;"Etudes de béliers, bouc et brebis";"Berchem, Nicolaes Pietersz.";;"RF 644, Recto; HDLS 227; Hollandais H 48; vol.19, p.54";"Département des Arts graphiques"
cl020213950;"Etudes de deux têtes de brebis, une étude de tête de chameau et cinq...";"Le Brun, Charles";;"INV 28094, Verso; NIII 11146; MA 10283; Guiffrey et Marcel G 6574; vol.11, p.402";"Département des Arts graphiques"
cl010329353;"Croix aux lièvres et brebis (?)";;1267;"OA 6319/14";"Département des Arts de l'Islam"
cl020108634;"Groupe de douze hommes avec des brebis";"Elsheimer, Adam";;"INV 18663, Recto; NIII 27758; MA 12628; Allemands A 541; vol.8, p.34";"Département des Arts graphiques"
cl020115813;"Etudes de brebis et béliers en Judée";"Montfort, Antoine Alphonse";1838;"RF 7407, Recto; Guiffrey et Marcel G 11241; vol.22, p.26";"Département des Arts graphiques"
cl020616082;"Les loups et les brebis. Fable LV";"AUBERT Michel Guillaume";1755;"L 391 LR/63 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010329351;"Croix aux lièvres et brebis (?)";;1267;"OA 6319/12";"Département des Arts de l'Islam"
cl020112240;"Enfant près d'une chèvre et d'une brebis couchée";"Dujardin, Karel";;"RF 659, Recto; HDLS 242; Hollandais H 252; vol.19, p.55";"Département des Arts graphiques"
cl020110506;"Jésus-Christ confiant ses brebis à saint Pierre";"Rubens, Petrus Paulus";;"INV 20330, Recto; NIII 19697; MA 12545; Flamands F 1198; vol.8, p.339";"Département des Arts graphiques"
cl020622917;"La brebis muette devant celui qui la tond";"HEUMANN Georg Daniel";1735;"L 475 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010063671;"Têtes de moutons, brebis, béliers, chiens et chèvres";"Londonio, Francesco ; Italie";"vers 1765";"RF 1937 114";"Département des Peintures"
cl010170384;figurine;;"0 / 324  (Romain Impérial)";"AO 9713";"Département des Antiquités orientales"
cl020027840;"Deux études de plante, une vache, et une brebis";"Franquelin, Jean-Augustin";;"RF 13096.BIS, Verso; vol.23, p.348";"Département des Arts graphiques"
cl020616083;"Les loups et les brebis. Fable LV. 2e planche";"COCHIN Charles Nicolas";1755;"L 391 LR/64 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010066477;"Le Pâturage. Chevaux, vaches et brebis dans un pré.";"Dujardin, Karel ; Pays-Bas";1657;"INV 1396; MR 786";"Département des Peintures"
cl010181859;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9093";"Département des Antiquités orientales"
cl020006717;"Moïse faisant boire les brebis de la fille de Jethro";"Giordano, Luca";;"INV 9624, Recto; NIII 3125; MA 2977; vol.4, p.465";"Département des Arts graphiques"
cl010061512;"Scène biblique (Jacob menant ses brebis à l'abreuvoir ?)";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 520";"Département des Peintures"
cl020121167;"Femme et enfant, plusieurs études de chats, et tête de brebis";"Daubigny, Charles-François";;"RF 9132, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020112205;"Jacob découvre le puits dont l'eau abreuvait les brebis de Laban";"Poussin, Nicolas";;"RF 624, Recto; HDLS 207; Inv. français, t. XIII B 1872; vol.19, p.53";"Département des Arts graphiques"
cl020108783;"Le bon pasteur sortant du bercail et emportant la brebis chérie";"Sustris, Frederik";;"INV 18793, Recto; NIII 9906; MA 9364; Primitifs des Pays-Bas P 658; vol.8, p.64";"Département des Arts graphiques"
cl020136742;"Homme debout appuyé sur une charrue ; un berger soignant une brebis";"Chapu, Henri";;"RF 23105, 58; vol.24, p.435";"Département des Arts graphiques"
cl010256512;bague;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2277; MNE 652; AC 923";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020115810;"Deux brebis couchées, une de profil à droite, une autre de face";"Montfort, Antoine Alphonse";;"RF 7404, Recto; Guiffrey et Marcel G 11611; vol.22, p.26";"Département des Arts graphiques"
cl020616028;"La génisse, la chèvre et la brebis, en société avec le lion";"MOITTE Pierre Etienne";1755;"L 391 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010250077;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 491; Ma 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508905;"Homme faisant la cour à une femme qui tient une brebis, dans un paysage";"SAINT-AUBIN Augustin de";;"RF 52432, Recto";"Département des Arts graphiques"
cl020590172;"Médaille pour Marguerite de Valois, soeur de François Ier : trois brebis placées deux et une";"Le Clerc, Sébastien";;"L 84 LR/2484 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl010275854;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"NIII 975; Ma 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010274846;œnochoé;"potier Gamédès";"vers -550";"MNB 501; L 195";"Département des Antiquités grecques, étrusques et romaines"
cl020205901;"Le Bon Pasteur enfant";"Murillo, Bartolomé Estebán";;"INV 18439.2, Recto; MI 27; NIII 35416; Inv. Ecole espagnole k 98; vol.7, p.552";"Département des Arts graphiques"
cl020591611;"Rachel menant brebis à l'abreuvoir, / Survint Jacob qui descouvrit le puits, / Il la baisa : puis fit si bon devoir, / Qu'elle & Lya il espousa depuis.";"Salomon, Bernard";1553;"L 140 LR/45 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020624410;"Der Wolff in der Grube zu fangen mit dem Lam oder Schaff / La prise d'un Loup dans la fosse avec une Brebis ou l'agneau";"RIDINGER Johann Elias";1729;"L 458 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020107944;"Vaches, chèvres et moutons se reposant à l'ombre d'un taillis";"Velde, Adriaen van de";1662;"INV 23066, Recto; NIII 33948; Hollandais H 783; vol.9, p.420";"Département des Arts graphiques"
cl010210141;figurine;;;"SB 22920; M 245";"Département des Antiquités orientales"
