ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187547;"tablette ; 4";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15216; MDP VI 394; AS 394";"Département des Antiquités orientales"
cl010513507;"tablette 4";;"-721 / -705  (Néo-assyrien : Sargon II)";"AOmg 298";"Département des Antiquités orientales"
cl010276449;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 261; MR 698; N 682";"Département des Antiquités grecques, étrusques et romaines"
cl010192689;fragment;;;"M. 36 B; M. 35";"Département des Antiquités orientales"
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl010297210;coupe;"peintre d'Orléans";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11786";"Département des Antiquités grecques, étrusques et romaines"
cl010392545;"clou, fragment";;;"CN 4.400; 24400";"Service de l'Histoire du Louvre"
cl010264828;œnochoé;"peintre du Louvre CP 11202";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11203";"Département des Antiquités grecques, étrusques et romaines"
cl010309749;"fragment indéterminé";;;"Br 7037.1-4";"Département des Antiquités grecques, étrusques et romaines"
cl010286274;"fragment indéterminé";;;"S 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010264805;"rhyton ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11141";"Département des Antiquités grecques, étrusques et romaines"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010392499;"objet indéterminé, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment ; tube, fragment";;;"CN 4.151.002";"Service de l'Histoire du Louvre"
