ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010004781;perçoir;;"-50000 / -18000  (paléolithique supérieur)";"E 26890";"Département des Antiquités égyptiennes"
cl010004791;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 26889";"Département des Antiquités égyptiennes"
cl010004794;"grattoir circulaire";;"-50000 / -18000  (paléolithique supérieur)";"E 26880";"Département des Antiquités égyptiennes"
cl010007693;"pièce bifaciale";;"-50000 / -18000  (paléolithique supérieur)";"E 17310";"Département des Antiquités égyptiennes"
cl010019828;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 10836 25";"Département des Antiquités égyptiennes"
cl010020092;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"AF 6417";"Département des Antiquités égyptiennes"
cl010020093;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6396";"Département des Antiquités égyptiennes"
cl010020098;"lame appointée";;"-50000 / -18000  (paléolithique supérieur)";"AF 6351";"Département des Antiquités égyptiennes"
cl010020890;"lame sous-crête";;"-50000 / -18000  (paléolithique supérieur)";"AF 6401";"Département des Antiquités égyptiennes"
cl010020891;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"N 2230 4";"Département des Antiquités égyptiennes"
cl010020904;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 13584";"Département des Antiquités égyptiennes"
cl010020914;"grattoir-perçoir en bout de lame";;"-50000 / -18000  (paléolithique supérieur)";"N 2230 1";"Département des Antiquités égyptiennes"
cl010020968;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 12690";"Département des Antiquités égyptiennes"
cl010021053;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 12691";"Département des Antiquités égyptiennes"
cl010036616;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24955";"Département des Antiquités égyptiennes"
cl010036623;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24963";"Département des Antiquités égyptiennes"
cl010036637;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24978";"Département des Antiquités égyptiennes"
cl010036639;"lame étranglée";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 24980";"Département des Antiquités égyptiennes"
cl010036642;"grattoir en bout de lame";;"-50000 / -18000  (paléolithique supérieur)";"E 24984";"Département des Antiquités égyptiennes"
cl010036643;"grattoir en bout de lame";;"-50000 / -18000  (paléolithique supérieur)";"E 24985";"Département des Antiquités égyptiennes"
