ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572681;"Alphabet romain";"Aldegrever, Heinrich";;"L 21 LR/190 Recto; 1405; vol.9, p.20";"Département des Arts graphiques"
cl020523820;"Caractères topographiques. Alphabet harmonique.";Anonyme;;"5367 C/ Recto";"Département des Arts graphiques"
cl020539063;"L'alphabet romain";"Aldegrever, Heinrich";;"8159 LR/ Recto; 334; vol.6, p.26";"Département des Arts graphiques"
cl020142775;"Alphabet grec";"ULM Emile";;"RF 23244, 25; vol.24, p.448";"Département des Arts graphiques"
cl020572717;"Alphabet romain";"Aldegrever, Heinrich";1535;"L 22 LR/226 Recto; 1440; vol.9, p.21";"Département des Arts graphiques"
cl020546230;"Le petit alphabet : lettre C";"BRY Theodor de";;"7538 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546240;"Le petit alphabet : lettre N";"BRY Theodor de";;"7548 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546241;"Le petit alphabet : lettre O";"BRY Theodor de";;"7549 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546244;"Le petit alphabet : lettre R";"BRY Theodor de";;"7552 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546245;"Le petit alphabet : lettre S";"BRY Theodor de";;"7553 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546248;"Le petit alphabet : lettre W";"BRY Theodor de";;"7556 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546236;"Le petit alphabet : lettre I";"BRY Theodor de";;"7544 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546238;"Le petit alphabet : lettre L";"BRY Theodor de";;"7546 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546242;"Le petit alphabet : lettre P";"BRY Theodor de";;"7550 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546243;"Le petit alphabet : lettre Q";"BRY Theodor de";;"7551 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546246;"Le petit alphabet : lettre T";"BRY Theodor de";;"7554 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546249;"Le petit alphabet : lettre X";"BRY Theodor de";;"7557 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
cl020546250;"Le petit alphabet : lettre Y";"BRY Theodor de";;"7558 LR/ Recto; 16693; vol.6, p.15";"Département des Arts graphiques"
