ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278366;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 993; Ma 4842";"Département des Antiquités grecques, étrusques et romaines"
cl010276543;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 990; Ma 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010278484;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1038; Ma 5002";"Département des Antiquités grecques, étrusques et romaines"
cl010276869;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2107; Ma 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010276544;statuette;"groupe de Syros";"-2600 / -2400  (IIIe millénaire av. J.-C.)";"MNB 509; Ma 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010278493;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1046; Ma 5010";"Département des Antiquités grecques, étrusques et romaines"
cl010278474;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1028; Ma 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010276870;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNC 2108; Ma 3095";"Département des Antiquités grecques, étrusques et romaines"
cl010278478;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1033; Ma 4997";"Département des Antiquités grecques, étrusques et romaines"
cl010250387;statuette;;;"MNE 1049; Ma 5013";"Département des Antiquités grecques, étrusques et romaines"
cl010278495;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1048; Ma 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010276542;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNB 989; Ma 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010278480;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1035; Ma 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010278479;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1034; Ma 4998";"Département des Antiquités grecques, étrusques et romaines"
cl010278482;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1036; Ma 5000";"Département des Antiquités grecques, étrusques et romaines"
cl010278494;statuette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MNE 1047; Ma 5011";"Département des Antiquités grecques, étrusques et romaines"
cl010250378;statuette;;;"MNE 1050; Ma 5014";"Département des Antiquités grecques, étrusques et romaines"
cl010250396;statuette;;;"MNE 1032; Ma 4996";"Département des Antiquités grecques, étrusques et romaines"
