ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020224798;"Romulus et Remus avec la louve";"Chassériau, Théodore";;"RF 26221, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020204994;"La Louve allaitant Romulus et Remus";"ANONYME ITALIEN fin XVIIè s";;"INV 17523, Recto; NIII 19489; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020017124;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 85; vol.20, p.241";"Département des Arts graphiques"
cl020017125;"La louve allaitant Romulus et Remus";"David, Jacques-Louis";;"RF 4506, 86; vol.20, p.241";"Département des Arts graphiques"
cl020220767;"La Louve avec Romulus et Rémus";"Chassériau, Théodore";;"RF 24499, Recto; vol.25, p.106";"Département des Arts graphiques"
cl020008674;"Trois figures en buste; Faustulus et une femme; Romulus, Remus et la louve";"Floris, Frans";;"INV 6201, Verso; NIII 1786; MA 1713; Ecoles du Nord (suppl.) N 79; vol.3, p.264";"Département des Arts graphiques"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010258311;"gaine de suspension de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4459; MNE 35";"Département des Antiquités grecques, étrusques et romaines"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020017941;"Le Tibre";"Parrocel, Étienne";;"RF 3729, 56; Inv. français, t. XIII B 571; vol.20, p.128";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020100745;"Triomphe de Scipion : Scipion sur un char triomphal";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3536, Recto; NIII 2006; MA 1932; vol.2, p.105";"Département des Arts graphiques"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
