ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010455885;"Enveloppe ""Inventaire Delacroix""";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-3-31";"Musée national Eugène-Delacroix"
cl020031486;"Numéro d'inventaire radié";"Toulouse-Lautrec, Henri de";;"RF 29432, Recto; vol.26, p.35";"Département des Arts graphiques"
cl010106859;"Chevreul. Médaille. Bronze (inventaire)";"Dubois, Alphée";1872;"OA 3267; MED.OR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455884;"Début d'un inventaire mobilier de l'atelier de Delacroix";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-30";"Musée national Eugène-Delacroix"
cl010098393;"Moule du médaillon de Coninck et épreuve en plâtre (inventaire)";"Chapu, Henri";;"OA 3310; MED.OR 223; RF 3922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107332;"Moule du médaillon de Sautai et épreuve en plâtre (inventaire)";"Degeorge, Charles Jean Marie";;"OA 3305; RF 1945 ou RF 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099163;"Chapu Moule du médaillon de Edm. Guillaume et épreuve en plâtre (inventaire)";"Chapu, Henri";1891;"OA 3308; MED.OR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097582;"Chapu. Médaillon. Portrait de Schnetz (épreuve prise sur un moule prêté) (inventaire)";"Chapu, Henri";;"OA 3314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207620;"Numéro d'inventaire attribué à un lot numéroté de INV 29847.1 à 29847.200";"Le Brun, Charles";;"INV 29847, Recto; NIII 18824; MA 12540; vol.12, p.226";"Département des Arts graphiques"
cl010137591;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12957";"Département des Antiquités orientales"
cl010098392;"Moule à bon creux du médaillon de Regnault et épreuve en plâtre (inventaire)";"Degeorge, Charles Jean Marie";;"OA 3304; RF 2148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010158019;tablette;;"-2154 / -2000  (Guti [?])";"AO 3369; T 545; RTC 223";"Département des Antiquités orientales"
cl010137590;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12956";"Département des Antiquités orientales"
cl010326238;"Moitié de corps de quadrupède décoré d'une demi-palmette en relief. Cahier d'inventaire : oiseau";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 271; GS 1101";"Département des Arts de l'Islam"
cl010112840;"Moulage de gravoir : couple avec chien et épervier (pointe cassée) conservé au musée national du Moyen Age - Thermes de Cluny (inventaire CL 376)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 118 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524471;"Document 19 : Inventaire du trésor de la cathédrale de Clermont, 980-1010 (Puy-de-Dôme)";Anonyme;;"7213 C/ Recto";"Département des Arts graphiques"
