ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010278283;triglyphe;;;"NIII 2459.?; NIII 2459; Ma 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010301493;triglyphe;;;"Gy 1893; MNE 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010301496;triglyphe;;;"Gy 1895; MNE 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl020518962;"Corniche avec volute et vase sur un triglyphe";"MAITRE DE 1515";;"3865 LR/ Recto; 9835";"Département des Arts graphiques"
cl010300369;"relief ; métope";"atelier de Berlin";;"Gy 0324";"Département des Antiquités grecques, étrusques et romaines"
cl010270635;"Tirage partiel d’un élément de linteau du Trésor d'Atrée";;;"Gy 0128";"Département des Antiquités grecques, étrusques et romaines"
cl010152487;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28214; SM 340; CIS 392";"Département des Antiquités orientales"
cl010269737;olpé;"peintre de la ligne rouge = red-line painter";"-490 / -480  (1e quart Ve s. av. J.-C.)";"F 326; Cp 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010152428;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28149; CIS 594; SM 20";"Département des Antiquités orientales"
cl010152478;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28206; CIS 1201; SM 874";"Département des Antiquités orientales"
cl010147940;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23178; CIS 1094; SM 518";"Département des Antiquités orientales"
cl010147952;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23189; CIS 1287; SM 1201";"Département des Antiquités orientales"
cl010155954;"stèle ; ex-voto";;;"AO 31824; MGS 273; SM";"Département des Antiquités orientales"
cl010152430;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28150; CIS 594; SM 20";"Département des Antiquités orientales"
