ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115697;"Biberon à trois anses";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115702;"Fragment de plat ovale (OA 3934 et OA 3934 A)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110134;"Fragment du marli du plat OA 3934, monté avec ce dernier";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112811;"Coupe couverte à pied haut : armes de France";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115701;"Salière hexagonale";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115703;"Coquemar : armes des Montmorency-Laval";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 10588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097820;"Salière hexagonale";Anonyme;;"OA 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103205;"Fragment de carreau-matrice : christogramme";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115695;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2375; N 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116497;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";Anonyme;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118121;"Salière triangulaire";Anonyme;;"OA 10590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097057;Vase;"Toutain, Richard";"900 / 1100  (Xe siècle ; XIe siècle [?])";"OA 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
