ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028169;statue;;"-150 / -100  (Taneydamani)";"E 11157 B; E 11657 ERR; M.I.127";"Département des Antiquités égyptiennes"
cl010036151;bol;;"100 / 300  (Méroïtique récent)";"E 32458; IT40d6 ; c1a-d";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010214625;"étiquette de momie rectangulaire";;"-30 / 395  (époque romaine)";"E 9398";"Département des Antiquités égyptiennes"
cl010013505;jarre;;"300 / 600  (Méroïtique final ; Groupe X)";"E 11386";"Département des Antiquités égyptiennes"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010375074;"Moulage de la statuette d'Apédémak Louvre E 11157 B";;"1750 / 1950  (époque moderne)";"E 33705";"Département des Antiquités égyptiennes"
cl010005391;"dalle de sol";;"-275 / 350  (époque méroïtique)";"E 25562";"Département des Antiquités égyptiennes"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010022303;jarre;;"-275 / 400  (époque méroïtique)";"E 11433";"Département des Antiquités égyptiennes"
cl010036466;vase;;"-100 / 100  (Méroïtique classique)";"E 32461; IT 44c2";"Département des Antiquités égyptiennes"
cl010036961;pichet;;"-100 / 100  (Méroïtique classique)";"E 32473; IIT 2 c 4 - IIT 2 d 1";"Département des Antiquités égyptiennes"
cl010036964;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32476; IIT4c1";"Département des Antiquités égyptiennes"
cl010036979;bol;;"100 / 300  (Méroïtique récent)";"E 32497; IIT24d3";"Département des Antiquités égyptiennes"
cl010036980;bol;;"100 / 300  (Méroïtique récent)";"E 32498; IIT24d4";"Département des Antiquités égyptiennes"
cl010036982;"jarre globulaire";;"-275 / 400  (époque méroïtique)";"E 32500; IIT24d7";"Département des Antiquités égyptiennes"
cl010036984;vase;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32503; IIT27d1";"Département des Antiquités égyptiennes"
cl010036986;bol;;"100 / 300  (Méroïtique récent)";"E 32505; IIT29c3a-c";"Département des Antiquités égyptiennes"
cl010036995;"perle tubulaire ; perle ronde";;"-275 / 400  (époque méroïtique)";"E 32518; IIT43d3a";"Département des Antiquités égyptiennes"
cl010036996;amphore;;"100 / 300  (Méroïtique récent)";"E 32519; IIT44c1";"Département des Antiquités égyptiennes"
cl010036998;anneau;;"-275 / 400  (époque méroïtique)";"E 32521; IIT47c1";"Département des Antiquités égyptiennes"
cl010036999;"pichet ; avec contenu";;"100 / 300 (?)  (Méroïtique récent [?])";"E 32522; IIT48d1";"Département des Antiquités égyptiennes"
cl010037067;coupe;;"-656 / 400  (époque napatéenne)";"E 32484; IIT17s3";"Département des Antiquités égyptiennes"
cl010037269;perle;;"-275 / 400  (époque méroïtique)";"E 32469; IIT1c4";"Département des Antiquités égyptiennes"
cl010037642;bol;;"-275 / 350  (époque méroïtique)";"E 32437; IT9c1";"Département des Antiquités égyptiennes"
cl010037643;vase;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32438; IT9s2";"Département des Antiquités égyptiennes"
cl010037647;plaquette;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32442; IT10c5";"Département des Antiquités égyptiennes"
cl010037648;pointe;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32443; IT10c6";"Département des Antiquités égyptiennes"
cl010037651;tige;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32446; IT10d3";"Département des Antiquités égyptiennes"
cl010037652;bouteille;;"100 / 300  (Méroïtique récent)";"E 32447; IT11s1";"Département des Antiquités égyptiennes"
cl010037653;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32448; IT13s1";"Département des Antiquités égyptiennes"
cl010037656;bol;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32453; IT25s1";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010037660;bol;;"-100 / 100  (Méroïtique classique)";"E 32489; IIT23c1a+b";"Département des Antiquités égyptiennes"
cl010037662;"perle ronde";;"100 / 300  (Méroïtique récent)";"E 32491; IIT23d3";"Département des Antiquités égyptiennes"
cl010037668;"pointe de flèche à soie";;"200 / 300  (Méroïtique récent)";"E 32533; IIT58c8";"Département des Antiquités égyptiennes"
cl010037670;vase;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32535; IIT56s4";"Département des Antiquités égyptiennes"
cl010037671;vase;;"250 / 500  (Méroïtique récent ; Méroïtique final)";"E 32536; IIT56s5";"Département des Antiquités égyptiennes"
cl010037673;vase;;"-275 / 350  (époque méroïtique)";"E 32539; WT1c23";"Département des Antiquités égyptiennes"
cl010037678;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32544; WT9c8";"Département des Antiquités égyptiennes"
