ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275608;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 151; MR 746; MR Suppl 746; N 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010275614;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 152; MR 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010277346;inscription;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1747; Ma 3694";"Département des Antiquités grecques, étrusques et romaines"
cl010298962;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1927.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266893;brique;;"100 / 125  (1e quart IIe s. ap. J.-C. [?])";"Cp 5589";"Département des Antiquités grecques, étrusques et romaines"
cl010268353;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"E 784; ED 1222; N 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010298961;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252862;statue;;;"Cp 6405; Ma 5062";"Département des Antiquités grecques, étrusques et romaines"
cl010250326;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1358; MR 23; N 341";"Département des Antiquités grecques, étrusques et romaines"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010279047;"Héraclès et Télèphe";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 75; MR 219; N 615";"Département des Antiquités grecques, étrusques et romaines"
cl010275315;"statue en buste";;"vers 161";"Cp 6432; Ma 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010276392;statuette;;;"Ma 255";"Département des Antiquités grecques, étrusques et romaines"
cl010276182;statue;;"avant 138";"Ma 2243; MR 74; N 811";"Département des Antiquités grecques, étrusques et romaines"
cl010279137;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6473; Ma 84";"Département des Antiquités grecques, étrusques et romaines"
cl010279278;vasque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 990; MR 1000; N 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010304557;statuette;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.2; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010277513;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 387; MR 94; N 488";"Département des Antiquités grecques, étrusques et romaines"
cl010276927;"Satyre Fould";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"NIII 1034; Ma 318";"Département des Antiquités grecques, étrusques et romaines"
cl010277935;statue;;"après 130";"Ma 433; MR 16; N 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010278257;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MNE 946; Ma 4708";"Département des Antiquités grecques, étrusques et romaines"
cl010281279;brique;;123;"MND 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010277962;"Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl020112283;"L'empereur Auguste et la Sibylle de Tibur, inspiré par Giovanni Antonio Sacchiense, dit Il Pordenone";"Rubens, Petrus Paulus";"Vers 1600/1608";"RF 702, Recto; HDLS 285; Flamands F 1065; vol.19, p.57";"Département des Arts graphiques"
cl020210237;"Vue des ruines du temple de la Sibylle Tiburtine à Tivoli";"STELLA François I";1587;"INV 32875, Recto; NIII 29527; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl010064471;"Vue de fantaisie: temple antique et pont";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1099; MR 597";"Département des Peintures"
