ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106172;"Arquebuse à rouet";;"vers 1600";"R 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118021;"Arquebuse à rouet";;"vers 1600";"R 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111858;"Arquebuse à rouet, dite ""Tschinke""";;"1600 / 1700  (XVIIe siècle)";"OA 12462; P 424 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597890;"Chargez l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597887;"Tournez l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010449046;"Prix de l’arquebuse";"Alard, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597903;"Tenez bien l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010449045;"Prix de l’arquebuse";"Alard, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597899;"Mettez l'arquebuse sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020031833;"Etudes de pièces d'arquebuse";"Gillot, Claude";;"RF 29749, Recto; vol.26, p.103";"Département des Arts graphiques"
cl010407658;"Assiette du Service Encyclopédique sans n°. Arquebuse";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526570;"L'Exercice de l'arquebuse : le tir.";"CALLOT Jacques";1635;"11009 G/ Recto; 14253";"Département des Arts graphiques"
cl020597869;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597901;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020526566;"L'Exercice de l'arquebuse : le maniement.";"CALLOT Jacques";1635;"11005 G/ Recto; 14249";"Département des Arts graphiques"
cl020526567;"L'Exercice de l'arquebuse : le chargement.";"CALLOT Jacques";1635;"11006 G/ Recto; 14250";"Département des Arts graphiques"
cl020526471;"L'Exercice de l'arquebuse : préparateur au tir.";"BRY Theodor de";1635;"11010 G/ Recto; 14254";"Département des Arts graphiques"
cl020597894;"Retirez la baguette hors de l'arquebuse";"GHEYN Jacob II de";1608;"L 175 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597871;"Prenez l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597868;"Tenez bien l'arquebuse sur l'épaule et marchez";"GHEYN Jacob II de";1608;"L 175 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597904;"Tenez l'arquebuse dans la main gauche seulement";"GHEYN Jacob II de";1608;"L 175 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010106891;"Clé de rouet d'arquebuse avec un poinçon";;"1585 / 1600  (Fin du XVIe siècle)";"MRR 10; OA 8967; ECL 22185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597888;"Laissez l'arquebuse couler en joignant le côté gauche";"GHEYN Jacob II de";1608;"L 175 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597897;"Amenez l'arquebuse en avant de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020568465;"Les exercices militaires. L'exercice de l'arquebuse : le maniement";"CALLOT Jacques";1635;"L 44 LR/575 Recto";"Département des Arts graphiques"
cl020568466;"Les Exercices militaires. L'exercice de l'arquebuse : le chargement";"CALLOT Jacques";1635;"L 44 LR/576 Recto";"Département des Arts graphiques"
cl020568470;"Les exercices militaires. L'exercice de l'arquebuse : le tir";"CALLOT Jacques";1635;"L 44 LR/580 Recto";"Département des Arts graphiques"
cl020597870;"Tenez l'arquebuse dans la main droite vers le haut";"GHEYN Jacob II de";1608;"L 175 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020031832;"Etudes de pièces d'arquebuse et de canon de fusil";"Gillot, Claude";"Vers 1718/1722";"RF 29748, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020597902;"Laissez couler ou descendre l'arquebuse dans la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020568469;"Les exercices militaires. L'exercice de l'arquebuse : la préparation du tir";"CALLOT Jacques";1635;"L 44 LR/579 Recto";"Département des Arts graphiques"
cl020581421;"L'un des portiques de l'Arquebuse dans le parc de Sylvie";"PERELLE Gabriel";;"L 441 LR/244 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020597900;"Tenez bien l'arquebuse sur l'épaule et marchez vers la sentinelle";"GHEYN Jacob II de";1608;"L 175 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597879;"Ôtez l'arquebuse et tenez-la bien de la main gauche";"GHEYN Jacob II de";1608;"L 175 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597898;"Tenez l'arquebuse droite ou vers le haut de la main droite";"GHEYN Jacob II de";1608;"L 175 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020559533;"Almanach de 1718. Cérémonies observées pour la marche des chevaliers de l'arquebuse";"ANONYME FRANCAIS";;"27278 LR/ Recto; 8688; vol.8, p.57";"Département des Arts graphiques"
cl010110179;"Panneau rectangulaire aux armes de Heinrich Rellstab et de Heinrich Hottinger";"Ecole de Zürich";1604;"OA 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568447;"Les Grandes misères de la Guerre : L'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/557 Recto";"Département des Arts graphiques"
cl020568448;"Les Grandes misères de la Guerre : l'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/558 Recto";"Département des Arts graphiques"
cl010115340;"Poire à poudre : Un couple avec l'Amour, dit Mars et Vénus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12291; P 477 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103387;"Panneau rectangulaire aux armes d'Ulrich Ambüel et d'Ursula Grob";"Ecole de Toggenburg";1615;"OA 1186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110963;"Statuette : arquebusier";;;"OA 699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101954;"Assiette : Le Mois de mars, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
