ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153802;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29396";"Département des Antiquités orientales"
cl010152310;bloc;;;"AO 28050";"Département des Antiquités orientales"
cl010153510;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29139";"Département des Antiquités orientales"
cl010155689;autel;;"-4000 / -3500  (Chalcolithique)";"AO 31585";"Département des Antiquités orientales"
cl010152311;galet;;;"AO 28051";"Département des Antiquités orientales"
cl010152312;galet;;;"AO 28052";"Département des Antiquités orientales"
cl010146366;anneau;;;"AO 21630";"Département des Antiquités orientales"
cl010146365;lampe;;;"AO 21629";"Département des Antiquités orientales"
cl020016934;"Porte percée dans la muraille des remparts de Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4412, Recto; Guiffrey et Marcel G 11112; vol.20, p.231";"Département des Arts graphiques"
cl010120339;"Stèle de Mesha";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5066; MNB 752; MNB 752 BIS";"Département des Antiquités orientales"
cl010124643;vase;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 24097";"Département des Antiquités orientales"
cl010136310;bloc;;;"AO 11597";"Département des Antiquités orientales"
cl010166347;vase;;;"AO 5709 BIS; N 8466; MN 1652; N III 3562";"Département des Antiquités orientales"
cl010240908;"vase ; fragment";;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 32522";"Département des Antiquités orientales"
cl010276661;inscription;;;"MNC 1951; Ma 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010123225;"porte ; chambranle de fenêtre";;"0 / 200  (Romain Impérial)";"AO 5018; Dussaud 1912, 6";"Département des Antiquités orientales"
cl010165742;"Stèle de Mesha (copie)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5020";"Département des Antiquités orientales"
cl010165746;"base de colonne";;;"AO 5024; 58";"Département des Antiquités orientales"
cl010165747;chapiteau;;;"AO 5025; 60";"Département des Antiquités orientales"
cl010165786;"Stèle de Mesha (fragments)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5060";"Département des Antiquités orientales"
cl010166348;vase;;;"AO 5709; MN 1652; N 8464; N III 3560";"Département des Antiquités orientales"
cl010319240;"Lampe inscrite";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 2006";"Département des Arts de l'Islam"
cl010120340;"Stèle de Shihan";;"-1200 / -1150  (Bronze récent III [?])";"AO 5055";"Département des Antiquités orientales"
cl010146144;"Stèle de Mesha (fragment)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 2142";"Département des Antiquités orientales"
cl010165301;bloc;;;"AO 4454";"Département des Antiquités orientales"
cl010165740;"Stèle de Mesha (estampage)";;"-830 / -805  (IXe s. av. J.-C.)";"AO 5019";"Département des Antiquités orientales"
cl010165777;colonne;;;"AO 5051; 59";"Département des Antiquités orientales"
cl010165779;sculpture;;;"AO 5053; 61";"Département des Antiquités orientales"
cl010166345;vase;;;"AO 5707; N 8464; MN 1652; N III 3560";"Département des Antiquités orientales"
cl010166346;vase;;;"AO 5708; N 8465; N III 3561; MN 1652";"Département des Antiquités orientales"
cl010317834;"Lampe à inscription arabe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 8810";"Département des Arts de l'Islam"
cl010146364;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 21628; J 5359";"Département des Antiquités orientales"
cl020016943;"Vue de Tripoli";"Montfort, Antoine Alphonse";1838;"RF 4421, Recto; Guiffrey et Marcel G 11264; vol.20, p.232";"Département des Arts graphiques"
