ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042388;"textile d'ameublement ; fragment";;"660 / 780  (époque islamique)";"AF 5824; X 4505; TC 405; F 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000535;"textile d'ameublement ; fragment";;"395 / 641  (époque byzantine)";"E 26786; AC 820; PH 2563; F 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101713;"Rouleau de tissu d'ameublement à fond vert décoré d'étoiles et de vases à têtes de béliers blancs et or";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101830;Tapis;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 580; OART 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457686;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 2; GMTC 124 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457687;"Panneau étroit d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 5; GMTC 124 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115139;"Fragments anciens de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie peinte à fleurs et fougères";;;"OA 6639 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382368;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6639 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382369;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6638 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115140;"Garniture ancienne de la voyeuse OAP 120";;;"OAP 120 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457684;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 4; GMTC 124 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
