ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122728;"Montagnard des Pyrénées, assis";"Delacroix, Eugène";;"RF 9419, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122730;"Etudes de paysans et de lavandières d'Eaux-Bonnes";"Delacroix, Eugène";1871;"RF 9421, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122731;"Montagnard des Pyrénées, et six études de pieds dans des sandales lacées";"Delacroix, Eugène";1845;"RF 9422, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122757;"Montagnard pyrénéen, à mi-corps";"Delacroix, Eugène";1845;"RF 9444, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122758;"Montagnard pyrénéen, debout, de face";"Delacroix, Eugène";1845;"RF 9445, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020508286;"8 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 764, Recto; Inventaire Autographes C 764";"Département des Arts graphiques"
cl020508349;"5 août (1845), Eaux-Bonnes, à Hippolyte Gaultron";"Delacroix, Eugène";1845;"A 763, Recto; Inventaire Autographes C 763";"Département des Arts graphiques"
cl020508350;"(11 janvier 1857), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1857;"A 803, Recto; Inventaire Autographes C 803";"Département des Arts graphiques"
cl020509486;"26 juillet (1845), Eaux-Bonnes, à J.B. Pierret";"Delacroix, Eugène";1845;"A 585, Recto; Inventaire Autographes C 585";"Département des Arts graphiques"
cl020513967;"Trois études d'Ossaloises en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 6";"Département des Arts graphiques"
cl020513968;"Trois études de visage féminin et une étude de main";"Delacroix, Eugène";1845;"RF 52997, 7";"Département des Arts graphiques"
cl020513979;"Plusieurs études d'Ossalois en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 20";"Département des Arts graphiques"
cl020513984;"Deux études d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 25";"Département des Arts graphiques"
cl020513985;"Deux études d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 26";"Département des Arts graphiques"
cl020513988;"Deux études d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 29";"Département des Arts graphiques"
cl020513991;"Etude d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 32";"Département des Arts graphiques"
cl020513992;"Etude d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 33";"Département des Arts graphiques"
cl020513993;"Etudes d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 34";"Département des Arts graphiques"
cl020513994;"Trois études de figures assises, Ossaloises en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 35";"Département des Arts graphiques"
cl020513997;"Esquisses d'Ossalois en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 38";"Département des Arts graphiques"
cl020514001;Annotations;"Delacroix, Eugène";1845;"RF 52997, 42";"Département des Arts graphiques"
cl020514009;"Deux esquisses de figures, enfant et lavandière";"Delacroix, Eugène";1845;"RF 52997, 50";"Département des Arts graphiques"
