ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010355173;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 394";"Département des Antiquités grecques, étrusques et romaines"
cl010277363;"stèle ; inscription";;;"MND 1741; Ma 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010355171;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 392.ou.mne.393";"Département des Antiquités grecques, étrusques et romaines"
cl010355172;"base de colonne";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 393.ou.mne.392";"Département des Antiquités grecques, étrusques et romaines"
cl010274080;"moule de vase";;"160 / 200  (2e moitié IIe s. ap. J.-C.)";"H 476; ED 1420; ED 1421; N 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010278412;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 802; Ma 4899";"Département des Antiquités grecques, étrusques et romaines"
cl010258005;bol;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 3006; NIII 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010276770;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1166; Ma 2973";"Département des Antiquités grecques, étrusques et romaines"
cl010276771;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1165; Ma 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010349426;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1364; N 4159; 9863";"Département des Antiquités grecques, étrusques et romaines"
cl010276772;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1164; Ma 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010066136;"Table peinte illustrant l'Histoire de David";"Beham, Hans Sebald ; Allemagne";1534;"INV 1033; MR 552";"Département des Peintures"
