ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011195;modèle;;"-2195 / -2033  (Première Période intermédiaire)";"E 17238; K.D. 1";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010004418;"pot ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21763; Ab 64; MG 4264";"Département des Antiquités égyptiennes"
cl010006344;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704 BIS";"Département des Antiquités égyptiennes"
cl010006345;modèle;;"-2700 / -2195  (Ancien Empire)";"E 7704";"Département des Antiquités égyptiennes"
cl010043055;vase;;"395 / 641  (époque byzantine)";"AF 4973; E 11513";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010512522;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 4966; M. 4026.1";"Département des Antiquités égyptiennes"
cl010048427;amphore;;"395 / 641  (époque byzantine)";"E 27555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041926;bouteille;;"500 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153197;vase;;;"AO 28774; tombe IV; Qatna IV 240";"Département des Antiquités orientales"
cl010077641;stèle;;"-253 / -247  (Ptolémée II Philadelphe)";"N 421 645; IM 5934";"Département des Antiquités égyptiennes"
cl010149458;figurine;;"-305 / -64  (Séleucide)";"AO 24584; KLQ 3";"Département des Antiquités orientales"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010304153;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.012";"Département des Antiquités grecques, étrusques et romaines"
cl010304156;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.015";"Département des Antiquités grecques, étrusques et romaines"
cl010304161;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.020";"Département des Antiquités grecques, étrusques et romaines"
cl010304162;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.021";"Département des Antiquités grecques, étrusques et romaines"
cl010304167;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.026";"Département des Antiquités grecques, étrusques et romaines"
cl010304168;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 5470.027; Ma 1880.027";"Département des Antiquités grecques, étrusques et romaines"
cl010304174;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.033";"Département des Antiquités grecques, étrusques et romaines"
cl010304177;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.036";"Département des Antiquités grecques, étrusques et romaines"
cl010304178;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.037";"Département des Antiquités grecques, étrusques et romaines"
cl010304180;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.039";"Département des Antiquités grecques, étrusques et romaines"
cl010304186;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.045";"Département des Antiquités grecques, étrusques et romaines"
cl010304188;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.047";"Département des Antiquités grecques, étrusques et romaines"
cl010304189;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.048";"Département des Antiquités grecques, étrusques et romaines"
cl010304190;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.049";"Département des Antiquités grecques, étrusques et romaines"
cl010304198;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.057";"Département des Antiquités grecques, étrusques et romaines"
cl010304199;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.058";"Département des Antiquités grecques, étrusques et romaines"
cl010304201;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.060";"Département des Antiquités grecques, étrusques et romaines"
cl010304203;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.062";"Département des Antiquités grecques, étrusques et romaines"
cl010304205;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.064";"Département des Antiquités grecques, étrusques et romaines"
cl010304209;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.068";"Département des Antiquités grecques, étrusques et romaines"
cl010304211;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.070";"Département des Antiquités grecques, étrusques et romaines"
cl010304217;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.076";"Département des Antiquités grecques, étrusques et romaines"
cl010304226;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.085";"Département des Antiquités grecques, étrusques et romaines"
cl010304230;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.089";"Département des Antiquités grecques, étrusques et romaines"
cl010304232;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.091";"Département des Antiquités grecques, étrusques et romaines"
cl010304233;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.092";"Département des Antiquités grecques, étrusques et romaines"
cl010304236;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.095";"Département des Antiquités grecques, étrusques et romaines"
cl010304238;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.097";"Département des Antiquités grecques, étrusques et romaines"
cl010304241;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.100";"Département des Antiquités grecques, étrusques et romaines"
cl010304245;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.104";"Département des Antiquités grecques, étrusques et romaines"
cl010304247;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.106";"Département des Antiquités grecques, étrusques et romaines"
cl010304249;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.108";"Département des Antiquités grecques, étrusques et romaines"
cl010304250;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.109";"Département des Antiquités grecques, étrusques et romaines"
cl010304252;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.111";"Département des Antiquités grecques, étrusques et romaines"
cl010304260;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.119";"Département des Antiquités grecques, étrusques et romaines"
cl010304263;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.122; Ma 5470.122";"Département des Antiquités grecques, étrusques et romaines"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276176;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304146;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.005";"Département des Antiquités grecques, étrusques et romaines"
cl010304150;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.009";"Département des Antiquités grecques, étrusques et romaines"
cl010304151;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.010";"Département des Antiquités grecques, étrusques et romaines"
cl010304154;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.013";"Département des Antiquités grecques, étrusques et romaines"
cl010304155;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.014";"Département des Antiquités grecques, étrusques et romaines"
cl010304157;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.016";"Département des Antiquités grecques, étrusques et romaines"
