ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022804;"Stèle de Chéchi";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 323; E 22038; MG 14239; MG 4540";"Département des Antiquités égyptiennes"
cl010030163;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 5087";"Département des Antiquités égyptiennes"
cl010030338;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 6368; AF 6456";"Département des Antiquités égyptiennes"
cl010025728;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 30974";"Département des Antiquités égyptiennes"
cl010028915;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 6317; AF 6449";"Département des Antiquités égyptiennes"
cl010028926;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010029629;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"E 5088";"Département des Antiquités égyptiennes"
cl010030165;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010372805;scarabée;;"-1620 / -1600  (Mâibrê Chéchi)";"N 528";"Département des Antiquités égyptiennes"
cl010019691;scarabée;;"-1620 / -1600 (?)  (Mâibrê Chéchi)";"N 550";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
