ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271636;"stèle ; lécythe";;;"Gy 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010271145;"Tirage d’une statuette d'Héraclès épitrapézios";;;"Gy 0782";"Département des Antiquités grecques, étrusques et romaines"
cl010277970;statue;;;"Ma 437; MR 366; N 437";"Département des Antiquités grecques, étrusques et romaines"
cl010271491;statuette;;;"Gy 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010271300;"Tirage d’une plaque représentant un guerrier";;;"Gy 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300814;statue;;;"Gy 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010271746;"Sisyphos Ier";;;"Gy 1906; MNE 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010271747;"Daochos Ier";;;"Gy 1907; MNE 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010270881;"Tirage d’une stèle funéraire attique Le relief représente la défunte assise sur un tabouret, et sa servante, debout face à elle, tenant un coffret à bijoux. Toutes deux sont vêtues d'un chiton et d'un himation. Le moulage ne présente pas le complément moderne de l'angle inférieur gauche de la stèle.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0448";"Département des Antiquités grecques, étrusques et romaines"
cl010284786;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2851";"Département des Antiquités grecques, étrusques et romaines"
cl010271450;"plaque de frise";;;"Gy 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010271488;"plaque de frise";"atelier de moulage";;"Gy 1363";"Département des Antiquités grecques, étrusques et romaines"
cl010271513;"plaque de frise";;;"Gy 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010271709;frise;;;"Gy 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010271489;"plaque de frise";;;"Gy 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010271510;"plaque de frise";;;"Gy 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010271336;"plaque de frise";;;"Gy 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010271337;"plaque de frise";;;"Gy 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010271334;"plaque de frise";;;"Gy 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010271335;"plaque de frise";;;"Gy 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010271338;"plaque de frise";;;"Gy 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010271339;"plaque de frise";;;"Gy 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010271342;"plaque de frise";;;"Gy 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010271512;"plaque de frise";;;"Gy 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010271514;"plaque de frise";;;"Gy 1414";"Département des Antiquités grecques, étrusques et romaines"
cl010271479;"plaque de frise";;;"Gy 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010271511;"plaque de frise";;;"Gy 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010271445;stèle;"atelier de l'Ecole des Beaux-Arts";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010271550;stèle;;"1837 / 1889  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010271477;stèle;"atelier du musée du Louvre";"avant 1841";"Gy 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010271649;stèle;"atelier d'Athènes";"1860 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010271552;stèle;"atelier du musée du Louvre";"vers 1872";"Gy 1481";"Département des Antiquités grecques, étrusques et romaines"
cl010271496;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010252874;Zingarella;;;"MND 2178; Ma 5061";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010301071;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010252146;"Tirage d'une stèle funéraire attique";;"vers 1870";"Gy 1418.b; Gy 1418.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271249;"Tirage de l'Hermès du Belvédère";;;"Gy 0957";"Département des Antiquités grecques, étrusques et romaines"
cl010278976;Zingarella;;"1 / 1700  (Ie s. ap. J.-C. ; Ve s. ap. J.-C.)";"Ma 660; MR 393; N 431; MV 6281";"Département des Antiquités grecques, étrusques et romaines"
cl010282410;figurine;;;"MNC 247; Myr 719";"Département des Antiquités grecques, étrusques et romaines"
cl010279949;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNB 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010250605;figurine;;;"MNC 244; Myr 724";"Département des Antiquités grecques, étrusques et romaines"
cl010264058;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 932";"Département des Antiquités grecques, étrusques et romaines"
cl010270822;"monument des néréides";"atelier du British Museum";"1891 / 1897  (4e quart XIXe s. ap. J.-C. [?])";"Gy 0369";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010270861;"Tirage d’une stèle funéraire attique inscrite au nom d'Aristion";"atelier de Berlin";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0417";"Département des Antiquités grecques, étrusques et romaines"
cl010270862;"stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1 / 1900  (2e moitié XIXe s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Gy 0418";"Département des Antiquités grecques, étrusques et romaines"
cl010270867;"Tirage d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"Gy 0425";"Département des Antiquités grecques, étrusques et romaines"
cl010270869;"Tirage partiel de la stèle funéraire d'Archédémos";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIe s. av. J.-C.)";"Gy 0427";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010270977;"Déméter de Cnide";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0579";"Département des Antiquités grecques, étrusques et romaines"
cl010270987;"Tirage de la Vénus d'Arles";;;"Gy 0592";"Département des Antiquités grecques, étrusques et romaines"
cl010271214;statue;;;"Gy 0899";"Département des Antiquités grecques, étrusques et romaines"
