ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054404;"Bain de Diane";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"RF 2308";"Département des Peintures"
cl010059623;"Ancienne fontaine arabe sur la place du marché au grain à Beyrouth";"Montfort, Antoine Alphonse ; France";1837;"RF 2312";"Département des Peintures"
cl010059629;"Études de chevaux";"Montfort, Antoine Alphonse ; France";1822;"RF 2309";"Département des Peintures"
cl010059630;"Vue prise à Broumâna";"Montfort, Antoine Alphonse ; France";1837;"RF 2634";"Département des Peintures"
cl010059631;"Vue d'un cimetière et d'un chemin creux aux environs de Beyrouth";"Montfort, Antoine Alphonse ; France";1837;"RF 2632";"Département des Peintures"
cl010059632;"Vue prise de Broumâna (Mont Liban)";"Montfort, Antoine Alphonse ; France";1837;"RF 2311";"Département des Peintures"
cl010059633;"Les vieux cèdres sur le Mont Liban";"Montfort, Antoine Alphonse ; France";1837;"RF 2635";"Département des Peintures"
cl010059651;"Fontaine de Jakoub à Beyrouth";"Montfort, Antoine Alphonse ; France";1837;"RF 2633";"Département des Peintures"
cl010059652;"Étude de cheval syrien";"Montfort, Antoine Alphonse ; France";1837;"RF 2310";"Département des Peintures"
cl010066686;"Vue d'un cimetière et d'un fort à Beyrouth";"Montfort, Antoine Alphonse ; France";1837;"RF 2631";"Département des Peintures"
