ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537468;"Sainte Catherine d'Alexandrie ou Sainte Apolline";"Santi, Raffaello, dit Raphaël";;"783 DR/ Recto; 780; vol.1, p.11";"Département des Arts graphiques"
cl020537470;"Trois muses assises";"Primaticcio, Francesco (dit Le Primatice)";;"785 DR/ Recto; 605; vol.1, p.11";"Département des Arts graphiques"
cl020537555;"Portrait d'homme en buste sur fond vert";"ANONYME FLAMAND XVIè s";"Vers 1520/1540";"3404 DR/ Recto; 836; vol.1, p.18";"Département des Arts graphiques"
cl020537561;"Diane et Actéon";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"3410 DR/ Recto; 1265; vol.1, p.18";"Département des Arts graphiques"
cl020537722;"Le Dauphin se promenant dans le jardin des Tuileries";"DESRAIS Claude-Louis";"Vers 1790/1791";"3624 DR/ Recto; 895; vol.1, p.28";"Département des Arts graphiques"
cl020537869;"L'ambassadeur ottoman déclare que les Françaises sont préférables aux Circassiennes";"DESRAIS Claude-Louis";;"3794 DR/ Recto; 914; vol.1, p.36";"Département des Arts graphiques"
cl020537871;"Prise de Saint Domingue";"DESRAIS Claude-Louis";;"3796 DR/ Recto; 917; vol.1, p.36";"Département des Arts graphiques"
cl020537872;"Portrait de Brune en pied appuyé sur un roc";"LE DRU Hilaire";;"3797 DR/ Recto; 921; vol.1, p.36";"Département des Arts graphiques"
cl020553516;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1702 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553740;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1567 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
