ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010341265;"table d'offrandes rectangulaire à bec";;"-2033 / -1670  (Moyen Empire)";"AF 752; D.1923.2.4; Clot bey C 11 n°4; N 5408 ?; E 141 ?";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010016644;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 54; N 373; AF 1705 ERR; D 2009-1-1; Durand n°87; Thédenat-Duvent n°16";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010341266;"table d'offrandes rectangulaire à bec";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 786; D.961.2.22";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010016077;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1862 / -1786 (?)  (fin XIIe dynastie)";"D 28; N 370; Drovetti n°421";"Département des Antiquités égyptiennes"
cl010010857;"table d'offrandes rectangulaire à bec rectangulaire";;"-270 / -100  (Méroïtique ancien)";"D 77; E 11435; 307 M 10";"Département des Antiquités égyptiennes"
cl010017649;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"D 55; N 374; E 153 ?; D. 86.2.6; D.2011.2.1";"Département des Antiquités égyptiennes"
cl010034900;"table d'offrandes rectangulaire à bec rectangulaire";;"-332 / -30  (époque ptolémaïque)";"MG 14252";"Département des Antiquités égyptiennes"
