ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016832;"moule à scarabée";;;"AF 13093";"Département des Antiquités égyptiennes"
cl010024997;"moule à scarabée";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16308";"Département des Antiquités égyptiennes"
cl010035264;"moule à scarabée";;"-1550 / -1069  (Nouvel Empire)";"E 23569";"Département des Antiquités égyptiennes"
cl010035265;"moule à scarabée";;"-1550 / -1069  (Nouvel Empire)";"E 24668";"Département des Antiquités égyptiennes"
cl010024998;"moule à scarabée ; moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16388";"Département des Antiquités égyptiennes"
cl010440798;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.16;"Département des Antiquités égyptiennes"
cl010440799;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.17;"Département des Antiquités égyptiennes"
cl010012936;scarabée;;"-664 / 1950 (?)  (Basse Époque)";"AF 6738";"Département des Antiquités égyptiennes"
cl010120870;"scarabée ; cachet ; amulette";;"-1200 / -1150  (Bronze récent III)";"AO 27822; MSK.76.5";"Département des Antiquités orientales"
cl010139691;"collier ; scarabée ; cachet";;"-1200 / -1150  (Bronze récent III)";"AO 14831; RS 3.486";"Département des Antiquités orientales"
cl010375302;"scarabée détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17393";"Département des Antiquités égyptiennes"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010026545;"scarabée à ventre détaillé";;"-332 / -30  (époque ptolémaïque)";"AF 9628";"Département des Antiquités égyptiennes"
cl010013612;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2298 A; Clot bey C 21 V n°93";"Département des Antiquités égyptiennes"
cl010026557;"scarabée ; amulette ; perle";;;"AF 9658; Salt n°3066";"Département des Antiquités égyptiennes"
cl010026812;"scarabée ; amulette ; perle";;;"AF 9660; Durand n°870";"Département des Antiquités égyptiennes"
cl010030966;moule;;;"E 30794";"Département des Antiquités égyptiennes"
cl010026771;"scarabée ; amulette ; perle";;;"AF 9659";"Département des Antiquités égyptiennes"
cl010137936;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 1322";"Département des Antiquités orientales"
cl010012171;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4901; AF 13399";"Département des Antiquités égyptiennes"
cl010346327;intaille;;;"Bj 1495; MNB 438";"Département des Antiquités grecques, étrusques et romaines"
cl010346305;intaille;;;"Bj 1489; C 809";"Département des Antiquités grecques, étrusques et romaines"
cl010346308;intaille;;;"Bj 1485; C 801";"Département des Antiquités grecques, étrusques et romaines"
cl010346282;intaille;;;"Bj 1476; C 786";"Département des Antiquités grecques, étrusques et romaines"
cl010346341;intaille;;;"Bj 1480; C 785";"Département des Antiquités grecques, étrusques et romaines"
cl010346302;intaille;;;"Bj 1492; C 800";"Département des Antiquités grecques, étrusques et romaines"
cl010345791;intaille;;;"Bj 1473; C 802";"Département des Antiquités grecques, étrusques et romaines"
cl010346376;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1608; C 827";"Département des Antiquités grecques, étrusques et romaines"
