ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318190;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7049";"Département des Arts de l'Islam"
cl010168171;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7475; TCL 18,95";"Département des Antiquités orientales"
cl010168234;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 7551; MVN 10,95";"Département des Antiquités orientales"
cl010168354;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7586; TCL 18,98";"Département des Antiquités orientales"
cl010317919;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"E 6388";"Département des Arts de l'Islam"
cl010317980;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6864 C";"Département des Arts de l'Islam"
cl010318020;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6897";"Département des Arts de l'Islam"
cl010318058;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6930/2 + E 6990 A";"Département des Arts de l'Islam"
cl010318187;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7043 E + E 7150/2";"Département des Arts de l'Islam"
cl010318242;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"JDW 9";"Département des Arts de l'Islam"
cl010318339;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7076";"Département des Arts de l'Islam"
cl010316979;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6938";"Département des Arts de l'Islam"
cl010317000;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6960 A";"Département des Arts de l'Islam"
cl010318081;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6976";"Département des Arts de l'Islam"
cl010318098;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6987 B";"Département des Arts de l'Islam"
cl010318201;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7057 C";"Département des Arts de l'Islam"
cl010318294;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7062 A";"Département des Arts de l'Islam"
cl010318332;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7071 B";"Département des Arts de l'Islam"
cl010318343;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7081";"Département des Arts de l'Islam"
cl010318384;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7152 B";"Département des Arts de l'Islam"
cl010318528;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7736";"Département des Arts de l'Islam"
cl010168170;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7474; TCL 18,94";"Département des Antiquités orientales"
cl010168168;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7472; TCL 18,91";"Département des Antiquités orientales"
cl010168356;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7588; TCL 1,54";"Département des Antiquités orientales"
cl010142385;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17634";"Département des Antiquités orientales"
cl010168150;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7456; TCL 4,44; TC 1,44";"Département des Antiquités orientales"
cl010168152;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7458; TCL 4,47; TC 1,47";"Département des Antiquités orientales"
cl010168158;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7463; TCL 4,51; TC 1,51";"Département des Antiquités orientales"
cl010168153;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7459; TCL 4,48; TC 1,48";"Département des Antiquités orientales"
cl010168155;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7460; TCL 4,45; TC 1,45";"Département des Antiquités orientales"
cl010168157;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7462; TCL 4,50; TC 1,50";"Département des Antiquités orientales"
