ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027354;"pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 13591";"Département des Antiquités égyptiennes"
cl010019814;"pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 11";"Département des Antiquités égyptiennes"
cl010019825;"pointe bifaciale fusiforme";;"-5500 / -3900  (néolithique)";"E 10836 22";"Département des Antiquités égyptiennes"
cl010019827;"pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 24";"Département des Antiquités égyptiennes"
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010006781;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11289";"Département des Antiquités égyptiennes"
cl010008643;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 11290";"Département des Antiquités égyptiennes"
cl010019826;"pointe bifaciale fusiforme";;"-5500 / -3900  (néolithique)";"E 10836 23";"Département des Antiquités égyptiennes"
cl010019831;"pièce bifaciale ; pointe lancéolée";;"-5500 / -3900  (néolithique)";"E 10836 28";"Département des Antiquités égyptiennes"
cl010019818;"pièce bifaciale à base concave ; pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 16";"Département des Antiquités égyptiennes"
cl010019829;"pièce bifaciale à base plane ; pointe bifaciale";;"-5500 / -3900  (néolithique)";"E 10836 26";"Département des Antiquités égyptiennes"
cl010019823;"pointe bifaciale ; pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 20";"Département des Antiquités égyptiennes"
cl010019817;"pointe bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 14";"Département des Antiquités égyptiennes"
cl010019832;"pointe bifaciale à base plane";;"-5500 / -3900 (?)  (néolithique [?])";"E 10836 29";"Département des Antiquités égyptiennes"
cl010019816;"pointe bifaciale à base plane ; élément de faucille";;"-5500 / -3900  (néolithique)";"E 10836 13";"Département des Antiquités égyptiennes"
cl010360677;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58819;"Département des Antiquités orientales"
