ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010271536;"statue en buste";;;"Gy 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010271561;statue;;;"Gy 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010271530;"statue en buste";;;"Gy 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010271692;"décor architectural ; statue";;;"Gy 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010278931;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 59; Ma 59.1; MR 652; N 316";"Département des Antiquités grecques, étrusques et romaines"
cl010250655;skyphos;"manière du peintre de Sotadès";"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2636; G 617";"Département des Antiquités grecques, étrusques et romaines"
cl010271525;"statue en buste";;;"Gy 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010297922;statue;;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4307.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255288;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010272739;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3291";"Département des Antiquités grecques, étrusques et romaines"
cl010300206;coupe;;;"Cp FR 230";"Département des Antiquités grecques, étrusques et romaines"
cl010275206;Mécène;;;"MNE 807; Ma 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010275204;"statue en buste";;"-60 / -40  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"MNE 824; Ma 1001; MR 614; N 417";"Département des Antiquités grecques, étrusques et romaines"
cl010253606;"vase plastique";;;"E 20684";"Département des Antiquités grecques, étrusques et romaines"
cl010278513;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 5032";"Département des Antiquités grecques, étrusques et romaines"
cl010499890;"vase fermé";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 18052";"Département des Antiquités grecques, étrusques et romaines"
cl010270326;cratère;"peintre de Clio";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"G 481; CA 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010279275;"statue en buste";;;"Ma 988; MR 602; N 207";"Département des Antiquités grecques, étrusques et romaines"
cl010270469;amphore;"peintre de l'amphore de Munich";"vers -500";"G 62; Cp 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010296753;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10541";"Département des Antiquités grecques, étrusques et romaines"
cl010253453;askos;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"G 610; Cp 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010277779;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 415";"Département des Antiquités grecques, étrusques et romaines"
cl010296751;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10537";"Département des Antiquités grecques, étrusques et romaines"
cl010278512;statue;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"MND 1573; Ma 5031";"Département des Antiquités grecques, étrusques et romaines"
cl010274573;"lébès gamikos";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 382; K 575; N 2760";"Département des Antiquités grecques, étrusques et romaines"
cl010280556;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010270520;coupe;"cercle élargi du peintre de Nicosthénès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 92; S 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010250503;statue;;;"Ma 80.2; MR 329";"Département des Antiquités grecques, étrusques et romaines"
cl010280747;"groupe de figurines";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 888";"Département des Antiquités grecques, étrusques et romaines"
cl010277994;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 440; MR 530; N 323";"Département des Antiquités grecques, étrusques et romaines"
cl010264699;coupe;"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10969";"Département des Antiquités grecques, étrusques et romaines"
cl010270308;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 460; Cp 925";"Département des Antiquités grecques, étrusques et romaines"
cl010279215;"Postumius Albinus";;"vers -100";"MNC 1004; Ma 919";"Département des Antiquités grecques, étrusques et romaines"
cl010276982;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 326.1; MR 529; N 310";"Département des Antiquités grecques, étrusques et romaines"
cl010270091;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 201; Cp 775";"Département des Antiquités grecques, étrusques et romaines"
