ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010765;"égide et contrepoids de collier rabattu";;;"E 4598; AF 1688";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010012792;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu ; amulette";;"-664 / -332  (Basse Époque)";"AF 300";"Département des Antiquités égyptiennes"
cl010025085;scarabée;;;"E 4061; E 4062 ERR";"Département des Antiquités égyptiennes"
cl010033256;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 13661";"Département des Antiquités égyptiennes"
cl010084500;"égide double";;;"N 3860 ?";"Département des Antiquités égyptiennes"
cl010028955;amulette;;;"E 3340 ?; AF 9899";"Département des Antiquités égyptiennes"
cl010009713;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3735 A; Salt n°163 ?; 617";"Département des Antiquités égyptiennes"
cl010005800;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19743; MG 2244";"Département des Antiquités égyptiennes"
cl010337187;figurine;;"-664 / -332  (Basse Époque)";"ME 244; D.890.1.56; 325";"Département des Antiquités égyptiennes"
cl010012795;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu ; amulette";;"-664 / -332  (Basse Époque)";"E 757; N 3864; Clot bey C 16 n°108";"Département des Antiquités égyptiennes"
cl010013687;statue;;"-379 / -341  (XXXe dynastie)";"E 10973; AF 1743";"Département des Antiquités égyptiennes"
cl010006338;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3742";"Département des Antiquités égyptiennes"
cl010011526;"égide et contrepoids de collier rabattu ; égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 2459; AF 738; Clot bey C 35 n°54";"Département des Antiquités égyptiennes"
cl010009711;figurine;;"-664 / -332  (Basse Époque)";"N 3548";"Département des Antiquités égyptiennes"
cl010009709;figurine;;"-664 / -332  (Basse Époque)";"E 3764";"Département des Antiquités égyptiennes"
cl010010897;figurine;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"N 3737; AF 2037; Salt n°154";"Département des Antiquités égyptiennes"
cl010012791;"égide double";;"-664 / -332  (Basse Époque)";"E 5703";"Département des Antiquités égyptiennes"
cl010009710;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4594 ?";"Département des Antiquités égyptiennes"
cl010012793;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"E 18814; MG 1305";"Département des Antiquités égyptiennes"
cl010006912;"égide et contrepoids de collier rabattu";;;"AF 305; E 4599 ?";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010337036;figurine;;"-664 / -332  (Basse Époque)";"E 27477";"Département des Antiquités égyptiennes"
cl010010466;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3736; Salt n°223 ?";"Département des Antiquités égyptiennes"
cl010010465;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 731; E 10963 ?";"Département des Antiquités égyptiennes"
cl010026069;scarabée;;;"E 434";"Département des Antiquités égyptiennes"
cl010009712;figurine;;"-664 / -332  (Basse Époque)";"E 3741";"Département des Antiquités égyptiennes"
cl010008708;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 11075";"Département des Antiquités égyptiennes"
cl010013148;"statue cube";;"-664 / -525  (XXVIe dynastie)";"A 119; E 5830";"Département des Antiquités égyptiennes"
cl010006329;figurine;;"-664 / -332  (Basse Époque)";"N 5115";"Département des Antiquités égyptiennes"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; E 10787 ?";"Département des Antiquités égyptiennes"
cl010009245;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4269";"Département des Antiquités égyptiennes"
cl010017998;"égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 6321; E 4599 ?; 143278 MNW";"Département des Antiquités égyptiennes"
cl010014702;statue;;"-399 / -200  (époque ptolémaïque)";"E 4894";"Département des Antiquités égyptiennes"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010022875;"stèle cintrée ; stèle à trois registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 73; N 224";"Département des Antiquités égyptiennes"
