ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032209;"Etude de la base d'un monument : colonne et escalier";"FORTUNY Mariano";;"RF 29849, 52; vol.26, p.114";"Département des Arts graphiques"
cl010009939;figurine;;"-664 / -332  (Basse Époque)";"N 5076 A";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010004423;figurine;;"-664 / -332  (Basse Époque)";"E 14206";"Département des Antiquités égyptiennes"
cl010009908;figurine;;"-664 / -332  (Basse Époque)";"E 3750";"Département des Antiquités égyptiennes"
cl010010397;figurine;;"-664 / -332  (Basse Époque)";"E 3749";"Département des Antiquités égyptiennes"
cl010010441;figurine;;"-664 / -332  (Basse Époque)";"AF 345; N 5174 ?";"Département des Antiquités égyptiennes"
cl010010449;figurine;;"-664 / -332  (Basse Époque)";"AF 2000; N 5174 ?";"Département des Antiquités égyptiennes"
cl010009098;figurine;;"-664 / -332  (Basse Époque)";"E 10513";"Département des Antiquités égyptiennes"
cl010010536;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 11606";"Département des Antiquités égyptiennes"
cl010009735;figurine;;"-664 / -332  (Basse Époque)";"E 10866";"Département des Antiquités égyptiennes"
cl010337006;figurine;;"-664 / -332  (Basse Époque)";"E 19779; MG 2280; MTC 8479";"Département des Antiquités égyptiennes"
cl010011414;statue;;;"MG 23087; EG 1204 ?";"Département des Antiquités égyptiennes"
cl010010370;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 4073";"Département des Antiquités égyptiennes"
cl010337415;figurine;;"-664 / -332 (?)  (Basse Époque)";516;"Département des Antiquités égyptiennes"
cl010037441;figurine;;"-664 / -332  (Basse Époque)";"E 1580; N 3818; Clot C 21 F n° 264";"Département des Antiquités égyptiennes"
cl010006219;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 17496";"Département des Antiquités égyptiennes"
cl010014439;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3871; Salt n°2413";"Département des Antiquités égyptiennes"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010034854;statue;;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 3567; Salt n°545";"Département des Antiquités égyptiennes"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl020011006;"Apparition de saint Roch à des pestiférés";"Bourdon, Sébastien";;"INV 25005, Recto; NIII 10540; MA 9714; vol.10, p.229";"Département des Arts graphiques"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010092822;"Clodion (Claude Michel dit) (1738-1814) sculpteur";"Lévêque, Louis Auguste Edmond ; France";1859;"RF 96";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507884;Demi-coquille;"Le Brun, Charles";"vers 1674/1679";"INV 29847.38, Recto; Inventaire Le Brun, t. I L 429";"Département des Arts graphiques"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010201791;"Hortus conclusus";"Kiefer, Anselm";2007;"ENT 2007.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206271;"Femme drapée et casquée, volant dans les airs";"Le Brun, Charles";;"INV 28644, Recto; NIII 11706; MA 10502; Guiffrey et Marcel G 7289; vol.12, p.51";"Département des Arts graphiques"
cl020207833;"Fontaine de la victoire d'Apollon sur le serpent Python";"Le Brun, Charles";"Vers 1665/1668";"INV 30052, Recto; NIII 13195; MA 10734; Guiffrey et Marcel G 8186; vol.12, p.270";"Département des Arts graphiques"
cl020010988;"Le Christ et la Vierge intercédant auprès de Dieu";"Bourdon, Sébastien";;"INV 24990, Recto; NIII 7104; MA 6618; vol.10, p.227";"Département des Arts graphiques"
